﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0111-1757270055269,畑,140.92154728700,42.41613231710,01233,伊達市
0111-1625440053798,田,140.90491504900,42.53491527620,01233,伊達市
0111-1707880053507,畑,140.90060137800,42.46071210210,01233,伊達市
0111-1624540054115,田,140.90877681600,42.53570076430,01233,伊達市
0111-1624530054107,田,140.90868374800,42.53571140670,01233,伊達市
0111-1688680049141,田,140.84767889500,42.47828896140,01233,伊達市
0111-1703460053206,畑,140.89697708300,42.46471389250,01233,伊達市
0111-1646370050120,畑,140.85995978900,42.51632210530,01233,伊達市
0111-1731610053605,畑,140.90157018000,42.43934558370,01233,伊達市
0111-1631870052910,畑,140.89403963600,42.52918322190,01233,伊達市
0111-1652880043889,畑,140.78408154100,42.51083294890,01233,伊達市
0111-1627410053355,畑,140.89950659200,42.53316943530,01233,伊達市
0111-1749710054650,畑,140.91410100300,42.42298078100,01233,伊達市
0111-1781840054321,畑,140.90979735000,42.39407792980,01233,伊達市
0111-1651440044293,畑,140.78901385300,42.51210533990,01233,伊達市
0111-1645440053439,畑,140.90036205700,42.51693537700,01233,伊達市
0111-1731710053640,畑,140.90199832300,42.43925272530,01233,伊達市
0111-1744910055302,畑,140.92206738700,42.42725116930,01233,伊達市
0111-1779070056525,畑,140.93659662800,42.39641031930,01233,伊達市
0111-1772990056051,畑,140.93089618800,42.40191838880,01233,伊達市
0111-1781980056119,畑,140.93163249200,42.39382394660,01233,伊達市
0111-1678390053326,畑,140.89867364700,42.48727412300,01233,伊達市
0111-1644390050203,畑,140.86098363600,42.51809479240,01233,伊達市
0111-1641900043719,畑,140.78209773300,42.52072683540,01233,伊達市
0111-1681770051479,田,140.87617272100,42.48435538660,01233,伊達市
0111-1665270051612,田,140.87794845000,42.49920917680,01233,伊達市
0111-1690370050583,畑,140.86520421900,42.47667694990,01233,伊達市
0111-1749630053589,畑,140.90121013600,42.42311994000,01233,伊達市
0111-1658060051234,畑,140.87340887800,42.50571857510,01233,伊達市
0111-1657920051233,畑,140.87339346400,42.50584865880,01233,伊達市
0111-1738650054405,畑,140.91122815800,42.43295339500,01233,伊達市
0111-1493940066690,畑,141.06337561100,42.65229015460,01233,伊達市
0111-1793540054908,田,140.91681396700,42.38349911540,01233,伊達市
0111-1650250043910,畑,140.78435445600,42.51320149140,01233,伊達市
0111-1649860050435,畑,140.86376501600,42.51315390580,01233,伊達市
0111-1654760045236,畑,140.80046048300,42.50906329740,01233,伊達市
0111-1731220053944,田,140.90569760500,42.43967636790,01233,伊達市
0111-1744820054660,畑,140.91426280900,42.42737785400,01233,伊達市
0111-1651000049706,畑,140.85488034500,42.51217904650,01233,伊達市
0111-1711850052224,畑,140.88497174900,42.45723198560,01233,伊達市
0111-1644180050002,畑,140.85854511500,42.51829665730,01233,伊達市
0111-1706730052302,畑,140.88596572500,42.46183161340,01233,伊達市
0111-1778420056333,畑,140.93426593000,42.39700982450,01233,伊達市
0111-1624340054079,田,140.90834567700,42.53588166770,01233,伊達市
0111-1507700065182,畑,141.04482527600,42.64003356730,01233,伊達市
0111-1775670055312,畑,140.92189885700,42.39956003160,01233,伊達市
0111-1672390047865,畑,140.83229924100,42.49303565920,01233,伊達市
0111-1682880050930,畑,140.86948503900,42.48339568590,01233,伊達市
0111-1679730048368,畑,140.83835979100,42.48639870040,01233,伊達市
0111-1782120056113,畑,140.93155569100,42.39369428870,01233,伊達市
0111-1647990051772,畑,140.88005104800,42.51474729520,01233,伊達市
0111-1661660044393,田,140.79013985100,42.50290427290,01233,伊達市
0111-1673020046675,畑,140.81781286100,42.49254312210,01233,伊達市
0111-1679850048082,畑,140.83487668600,42.48630535880,01233,伊達市
0111-1681490047925,畑,140.83295377500,42.48484064680,01233,伊達市
0111-1716550052747,畑,140.89128708800,42.45296266020,01233,伊達市
0111-1681560048176,畑,140.83600400500,42.48476334860,01233,伊達市
