﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1109-001446-045297,畑,139.33098922600,35.98591226080,11348,鳩山町
1109-000485-044540,田,139.33932847800,35.99461540460,11348,鳩山町
1109-001649-042380,畑,139.36335736700,35.98421230060,11348,鳩山町
1109-000494-044549,田,139.33923935300,35.99453031080,11348,鳩山町
1109-001417-046510,畑,139.31753608400,35.98612291420,11348,鳩山町
1109-000622-048198,田,139.29877566100,35.99320078810,11348,鳩山町
1109-001550-042344,田,139.36374494600,35.98510593090,11348,鳩山町
1109-002166-041966,田,139.36796753000,35.97957660990,11348,鳩山町
1109-003858-044862,畑,139.33595469500,35.96419688610,11348,鳩山町
1109-002621-043919,畑,139.34633929300,35.97538518680,11348,鳩山町
1109-002856-044748,畑,139.33716334200,35.97323502390,11348,鳩山町
1109-000094-047623,畑,139.30511160000,35.99798710890,11348,鳩山町
1109-000818-047859,畑,139.30254113700,35.99145702010,11348,鳩山町
1109-002033-046638,田,139.31615723400,35.98055866870,11348,鳩山町
1109-000505-045019,田,139.33401638000,35.99440982080,11348,鳩山町
1109-000620-048183,田,139.29893775600,35.99321697750,11348,鳩山町
1109-002577-043712,田,139.34863432800,35.97579375220,11348,鳩山町
1109-000487-044559,田,139.33911860400,35.99459256670,11348,鳩山町
1109-000485-044548,田,139.33924158600,35.99461240410,11348,鳩山町
1109-000630-048177,田,139.29900498400,35.99312927120,11348,鳩山町
1109-000486-046000,田,139.32314416500,35.99453798400,11348,鳩山町
1109-001628-042400,畑,139.36312844500,35.98440650750,11348,鳩山町
1109-000510-044567,田,139.33902998600,35.99438536980,11348,鳩山町
1109-002550-043751,田,139.34819640400,35.97603334700,11348,鳩山町
1109-001451-046413,畑,139.31861856200,35.98581978470,11348,鳩山町
1109-000757-046504,畑,139.31756490000,35.99206350820,11348,鳩山町
1109-002561-045508,畑,139.32872024900,35.97585767210,11348,鳩山町
1109-000504-044565,田,139.33905676200,35.99444088220,11348,鳩山町
11090000414-047454,田,139.30695584400,36.00257735520,11348,鳩山町
1109-001632-042400,畑,139.36313206000,35.98436582340,11348,鳩山町
1109-000487-044544,田,139.33929170300,35.99459175890,11348,鳩山町
1109-002606-043782,田,139.34786082700,35.97553068910,11348,鳩山町
1109-000538-044982,田,139.33443582700,35.99411356240,11348,鳩山町
1109-000373-045252,畑,139.33143139300,35.99558970670,11348,鳩山町
1109-001284-045331,畑,139.33060160700,35.98737559510,11348,鳩山町
1109-002287-042659,畑,139.36029325200,35.97845249250,11348,鳩山町
1109-000626-048180,田,139.29897399200,35.99317029490,11348,鳩山町
1109-002584-043726,田,139.34847604300,35.97572528940,11348,鳩山町
1109-001621-042400,畑,139.36312906800,35.98446839350,11348,鳩山町
1109-000091-047647,畑,139.30485205400,35.99801207560,11348,鳩山町
1109-003867-044918,畑,139.33533738200,35.96411508370,11348,鳩山町
1109-002557-043751,田,139.34819571400,35.97597099990,11348,鳩山町
1109-002196-044819,畑,139.33633509700,35.97918077210,11348,鳩山町
1109-002523-043773,畑,139.34795626900,35.97628086080,11348,鳩山町
1109-000497-044555,田,139.33917306200,35.99449846240,11348,鳩山町
11090000707-046032,畑,139.32271913300,36.00528329610,11348,鳩山町
11090000009-047853,畑,139.30255464600,35.99890490360,11348,鳩山町
1109-001831-044105,田,139.34423510400,35.98249628660,11348,鳩山町
1109-000356-045253,畑,139.33142287700,35.99574162820,11348,鳩山町
1109-001800-046621,畑,139.31632864200,35.98266547280,11348,鳩山町
1109-001637-042401,畑,139.36312075600,35.98432275030,11348,鳩山町
1109-000953-045012,田,139.33412984300,35.99036902390,11348,鳩山町
1109-000508-044559,田,139.33912730800,35.99439859660,11348,鳩山町
1109-002221-042447,畑,139.36264157600,35.97906182900,11348,鳩山町
1109-002557-043778,田,139.34790254200,35.97596649500,11348,鳩山町
1109-003047-044669,畑,139.33804408800,35.97151184920,11348,鳩山町
1109-000485-044554,田,139.33918177200,35.99460609430,11348,鳩山町
1109-000644-048163,田,139.29916188100,35.99300999300,11348,鳩山町
1109-003210-045003,田,139.33435270100,35.97002877220,11348,鳩山町
1109-000359-045286,畑,139.33105350500,35.99571565670,11348,鳩山町
1109-000523-044566,田,139.33904397300,35.99427190560,11348,鳩山町
1109-003340-045214,畑,139.33201762200,35.96884976180,11348,鳩山町
1109-002166-041977,畑,139.36785334300,35.97957075960,11348,鳩山町
11090000474-046933,田,139.31274089200,36.00314021400,11348,鳩山町
1109-001933-043476,畑,139.35120999400,35.98160622160,11348,鳩山町
1109-002523-043781,畑,139.34786008700,35.97627344740,11348,鳩山町
1109-000489-044564,田,139.33906406200,35.99457355810,11348,鳩山町
1109-002327-044492,畑,139.33996998900,35.97801140350,11348,鳩山町
1109-000829-047868,畑,139.30244611200,35.99135651080,11348,鳩山町
1109-002129-041964,田,139.36798934300,35.97990583780,11348,鳩山町
1109-000548-046776,田,139.31453667400,35.99393926530,11348,鳩山町
1109-002553-043743,田,139.34828301600,35.97601217620,11348,鳩山町
1109-001635-042387,畑,139.36327897200,35.98434020160,11348,鳩山町
1109-002916-043425,畑,139.35183040700,35.97275398780,11348,鳩山町
1109-002470-045901,畑,139.32434813900,35.97665491460,11348,鳩山町
1109-002331-043154,畑,139.35480764300,35.97803904380,11348,鳩山町
1109-000525-044561,田,139.33909893900,35.99425203010,11348,鳩山町
1109-002989-043853,畑,139.34708580000,35.97207803380,11348,鳩山町
1109-000747-044975,田,139.33451820200,35.99222696220,11348,鳩山町
1109-001723-046402,畑,139.31875641300,35.98336217390,11348,鳩山町
1109-000625-048191,田,139.29885309600,35.99317503780,11348,鳩山町
1109-000364-045251,畑,139.33144045200,35.99567249120,11348,鳩山町
1109-002004-042025,田,139.36730954400,35.98103625710,11348,鳩山町
1109-000499-045884,畑,139.32442597900,35.99441887030,11348,鳩山町
