時間軸コード,時点,小字（丁目）,性別,単位,0歳～,5歳～,10歳～,15歳〜,20歳〜,25歳〜,30歳〜,35歳〜,40歳〜,45歳〜,50歳〜,55歳〜,60歳〜,65歳〜,70歳〜,75歳〜,80歳〜,85歳〜,90歳〜,95歳〜,100歳〜,110歳以上,不詳
20151231,2015年12月31日現在,伊丹市藤ノ木１丁目,男,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20151231,2015年12月31日現在,伊丹市藤ノ木１丁目,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20151231,2015年12月31日現在,伊丹市藤ノ木２丁目,男,人,6,2,4,3,2,6,4,7,12,4,6,3,2,2,1,1,0,0,0,0,0,0,0
20151231,2015年12月31日現在,伊丹市藤ノ木２丁目,女,人,6,6,3,0,0,4,8,10,8,5,3,2,4,1,2,2,1,0,0,0,0,0,0
20151231,2015年12月31日現在,伊丹市藤ノ木３丁目,男,人,32,49,49,24,14,10,17,52,86,64,40,30,30,25,16,12,8,6,1,0,0,0,0
20151231,2015年12月31日現在,伊丹市藤ノ木３丁目,女,人,30,50,50,27,15,13,27,71,88,62,33,31,19,29,20,12,14,3,5,0,0,0,0
20151231,2015年12月31日現在,伊丹市荒牧１丁目,男,人,7,9,8,9,15,22,14,17,19,14,12,19,17,20,11,14,9,2,1,0,0,0,0
20151231,2015年12月31日現在,伊丹市荒牧１丁目,女,人,11,11,12,10,18,20,10,18,17,10,23,17,15,18,19,14,19,6,6,0,0,0,0
20151231,2015年12月31日現在,伊丹市荒牧２丁目,男,人,21,8,18,22,13,15,23,19,19,34,25,14,7,7,8,3,5,1,1,0,0,0,0
20151231,2015年12月31日現在,伊丹市荒牧２丁目,女,人,24,15,26,25,16,21,17,18,35,33,21,6,5,8,8,8,4,3,1,1,0,0,0
20151231,2015年12月31日現在,伊丹市荒牧３丁目,男,人,25,26,16,26,18,20,23,26,34,30,25,15,18,15,16,7,9,1,1,0,0,0,0
20151231,2015年12月31日現在,伊丹市荒牧３丁目,女,人,18,18,15,17,19,23,29,29,28,30,23,17,13,19,16,14,7,7,0,2,0,0,0
20151231,2015年12月31日現在,伊丹市荒牧４丁目,男,人,9,5,3,8,8,8,11,9,6,12,12,9,12,18,9,3,6,3,0,1,0,0,0
20151231,2015年12月31日現在,伊丹市荒牧４丁目,女,人,11,7,3,9,8,8,11,9,14,11,10,5,13,20,8,8,3,6,4,0,0,0,0
20151231,2015年12月31日現在,伊丹市荒牧５丁目,男,人,66,53,62,77,57,39,54,70,71,69,61,35,30,40,30,23,26,8,1,0,0,0,0
