﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
01120132433-035652,畑,141.79627865600,45.19098112840,01516,豊富町
01120125562-040550,畑,141.73450092300,45.12888252080,01516,豊富町
01120122914-038702,畑,141.75819508800,45.10515453240,01516,豊富町
01120136137-043279,畑,141.69889392900,45.22388244200,01516,豊富町
01120127452-039133,畑,141.75236645000,45.14597172340,01516,豊富町
01120127365-039154,畑,141.75210931500,45.14518750190,01516,豊富町
01120130284-030178,畑,141.86606459100,45.17189247980,01516,豊富町
01120130018-047494,畑,141.64581057600,45.16854492140,01516,豊富町
01120136042-043198,畑,141.69993774100,45.22303041570,01516,豊富町
01120130474-048044,畑,141.63876539000,45.17261205530,01516,豊富町
01120130761-043406,畑,141.69774633600,45.17549874030,01516,豊富町
01120127414-039133,畑,141.75236532700,45.14562750370,01516,豊富町
01120126049-042852,畑,141.70519739600,45.13313080870,01516,豊富町
01120130926-034263,畑,141.81405137200,45.17748171080,01516,豊富町
01120125478-048656,畑,141.63147292300,45.12761498710,01516,豊富町
01120122619-047207,畑,141.65015649300,45.10198585180,01516,豊富町
01120119255-047432,畑,141.64761095200,45.07170013970,01516,豊富町
01120130295-033346,畑,141.82576250700,45.17185508200,01516,豊富町
01120123730-042621,畑,141.70833834000,45.11227288850,01516,豊富町
01120128395-045085,畑,141.67659996200,45.15410326840,01516,豊富町
01120124229-037068,畑,141.77885968100,45.11707535620,01516,豊富町
01120138598-038778,畑,141.75601237000,45.24629119580,01516,豊富町
01120135928-043513,畑,141.69593859200,45.22198282530,01516,豊富町
01120136031-043230,畑,141.69953374500,45.22292699690,01516,豊富町
01120124202-037187,畑,141.77735129100,45.11682782440,01516,豊富町
01120127899-038813,畑,141.75640758500,45.15001452850,01516,豊富町
01120121057-039029,畑,141.75419471900,45.08843266600,01516,豊富町
01120120118-033088,畑,141.82972565000,45.08028393440,01516,豊富町
01120129737-039538,畑,141.74703220400,45.16650642540,01516,豊富町
01120135646-042787,畑,141.70520683300,45.21949437920,01516,豊富町
01120130763-045270,畑,141.67403290200,45.17540063510,01516,豊富町
01120133238-050405,畑,141.60844960100,45.19732523840,01516,豊富町
01120130458-048007,畑,141.63924236800,45.17247733200,01516,豊富町
01120133249-050361,畑,141.60901781400,45.19742425950,01516,豊富町
01120126969-048706,畑,141.63068686100,45.14102804800,01516,豊富町
