自治体コード,時間軸コード,時点,年齢,単位,総数,男,女
282073,20191001,2019年10月01日現在,0歳,人,1610,813,797
282073,20191001,2019年10月01日現在,1歳,人,1585,757,828
282073,20191001,2019年10月01日現在,2歳,人,1785,919,866
282073,20191001,2019年10月01日現在,3歳,人,1812,911,901
282073,20191001,2019年10月01日現在,4歳,人,1759,866,893
282073,20191001,2019年10月01日現在,5歳,人,1751,947,804
282073,20191001,2019年10月01日現在,6歳,人,1824,897,927
282073,20191001,2019年10月01日現在,7歳,人,1827,938,889
282073,20191001,2019年10月01日現在,8歳,人,1871,934,937
282073,20191001,2019年10月01日現在,9歳,人,1920,973,947
282073,20191001,2019年10月01日現在,10歳,人,1879,936,943
282073,20191001,2019年10月01日現在,11歳,人,1913,995,918
282073,20191001,2019年10月01日現在,12歳,人,1922,1008,914
282073,20191001,2019年10月01日現在,13歳,人,1759,883,876
282073,20191001,2019年10月01日現在,14歳,人,1770,897,873
282073,20191001,2019年10月01日現在,15歳,人,1886,915,971
282073,20191001,2019年10月01日現在,16歳,人,1846,959,887
282073,20191001,2019年10月01日現在,17歳,人,1866,958,908
282073,20191001,2019年10月01日現在,18歳,人,2023,1021,1002
282073,20191001,2019年10月01日現在,19歳,人,2120,1077,1043
282073,20191001,2019年10月01日現在,20歳,人,2153,1125,1028
282073,20191001,2019年10月01日現在,21歳,人,2111,1055,1056
282073,20191001,2019年10月01日現在,22歳,人,1949,1001,948
282073,20191001,2019年10月01日現在,23歳,人,1890,994,896
282073,20191001,2019年10月01日現在,24歳,人,1855,955,900
282073,20191001,2019年10月01日現在,25歳,人,1889,970,919
282073,20191001,2019年10月01日現在,26歳,人,1909,1002,907
282073,20191001,2019年10月01日現在,27歳,人,1900,1028,872
282073,20191001,2019年10月01日現在,28歳,人,1883,969,914
282073,20191001,2019年10月01日現在,29歳,人,2093,1013,1080
282073,20191001,2019年10月01日現在,30歳,人,2076,1036,1040
282073,20191001,2019年10月01日現在,31歳,人,2150,1110,1040
282073,20191001,2019年10月01日現在,32歳,人,2133,1122,1011
282073,20191001,2019年10月01日現在,33歳,人,2197,1113,1084
282073,20191001,2019年10月01日現在,34歳,人,2264,1128,1136
282073,20191001,2019年10月01日現在,35歳,人,2359,1170,1189
282073,20191001,2019年10月01日現在,36歳,人,2427,1212,1215
282073,20191001,2019年10月01日現在,37歳,人,2430,1197,1233
282073,20191001,2019年10月01日現在,38歳,人,2407,1206,1201
282073,20191001,2019年10月01日現在,39歳,人,2637,1295,1342
282073,20191001,2019年10月01日現在,40歳,人,2709,1351,1358
282073,20191001,2019年10月01日現在,41歳,人,2709,1326,1383
282073,20191001,2019年10月01日現在,42歳,人,2855,1417,1438
282073,20191001,2019年10月01日現在,43歳,人,3058,1552,1506
282073,20191001,2019年10月01日現在,44歳,人,3072,1529,1543
282073,20191001,2019年10月01日現在,45歳,人,3412,1675,1737
282073,20191001,2019年10月01日現在,46歳,人,3500,1720,1780
282073,20191001,2019年10月01日現在,47歳,人,3454,1685,1769
282073,20191001,2019年10月01日現在,48歳,人,3369,1679,1690
282073,20191001,2019年10月01日現在,49歳,人,3257,1590,1667
282073,20191001,2019年10月01日現在,50歳,人,3100,1547,1553
282073,20191001,2019年10月01日現在,51歳,人,3107,1546,1561
282073,20191001,2019年10月01日現在,52歳,人,3100,1525,1575
282073,20191001,2019年10月01日現在,53歳,人,2265,1093,1172
282073,20191001,2019年10月01日現在,54歳,人,2865,1430,1435
282073,20191001,2019年10月01日現在,55歳,人,2618,1322,1296
282073,20191001,2019年10月01日現在,56歳,人,2495,1247,1248
282073,20191001,2019年10月01日現在,57歳,人,2313,1188,1125
282073,20191001,2019年10月01日現在,58歳,人,2143,1076,1067
282073,20191001,2019年10月01日現在,59歳,人,2044,976,1068
282073,20191001,2019年10月01日現在,60歳,人,2097,1028,1069
282073,20191001,2019年10月01日現在,61歳,人,1954,963,991
