﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2406-1046840054201,畑,136.59419123400,35.05493310950,24324,東員町
2406-1023640053964,畑,136.59173663400,35.07585357810,24324,東員町
2406-1032330055529,畑,136.60884124600,35.06793544440,24324,東員町
2406-1017390054206,畑,136.59443656400,35.08147845410,24324,東員町
2406-1031610054969,畑,136.60270606100,35.06861478670,24324,東員町
2406-1017450054355,畑,136.59607411000,35.08140934740,24324,東員町
2406-1044420052634,畑,136.57702134700,35.05718886110,24324,東員町
2406-1016080054221,畑,136.59460688500,35.08265434130,24324,東員町
2406-1030510053917,畑,136.59118517900,35.06966218180,24324,東員町
2406-1031680054534,畑,136.59793880200,35.06857404420,24324,東員町
2406-1039210052158,畑,136.57183968700,35.06191537680,24324,東員町
2406-1043540054692,畑,136.59959193700,35.05788004460,24324,東員町
2406-1048770054533,畑,136.59781091600,35.05317552030,24324,東員町
2406-1048750054246,畑,136.59466375200,35.05320538050,24324,東員町
2406-1029610052278,畑,136.57321291300,35.07056383000,24324,東員町
2406-1013710054171,畑,136.59407762800,35.08479330450,24324,東員町
2406-1001060053248,畑,136.58403573200,35.09624497220,24324,東員町
2406-1050350054372,畑,136.59604080100,35.05175515870,24324,東員町
2406-1051970053678,畑,136.58842129600,35.05033441920,24324,東員町
2406-1040880052056,畑,136.57071575100,35.06041356900,24324,東員町
2406-1018420054437,畑,136.59696454400,35.08053008310,24324,東員町
2406-1046910054104,畑,136.59312327900,35.05486900840,24324,東員町
2406-1024990052628,畑,136.57708458700,35.07470989390,24324,東員町
2406-1024430052753,畑,136.57845298600,35.07520395410,24324,東員町
2406-1020170053083,畑,136.58210293500,35.07903178660,24324,東員町
2406-1018360052394,畑,136.57455887300,35.08069784910,24324,東員町
2406-1040790052296,畑,136.57334149800,35.06048172470,24324,東員町
2406-1048370054616,畑,136.59872256500,35.05352285590,24324,東員町
2406-1031570053898,畑,136.59096713100,35.06870799600,24324,東員町
2406-1004160053554,畑,136.58736752400,35.09343178600,24324,東員町
2406-1048260053249,畑,136.58374843800,35.05369607070,24324,東員町
2406-1009590052258,畑,136.57312742700,35.08860497480,24324,東員町
2406-1027980051904,畑,136.56912835600,35.07205246560,24324,東員町
2406-1018110052353,畑,136.57411070600,35.08092092200,24324,東員町
2406-1020040052272,畑,136.57320611300,35.07918691680,24324,東員町
2406-1019230052334,畑,136.57389071500,35.07991690970,24324,東員町
2406-1020090052334,畑,136.57389317600,35.07913878850,24324,東員町
2406-1020120052340,畑,136.57395733700,35.07911701220,24324,東員町
2406-1039500051995,畑,136.57004634100,35.06165999980,24324,東員町
2406-1030030052310,畑,136.57356521500,35.07018214140,24324,東員町
2406-1035030052973,畑,136.58080004000,35.06564402700,24324,東員町
2406-1028270052231,畑,136.57271140200,35.07177606820,24324,東員町
2406-1027860052113,畑,136.57142255300,35.07215101450,24324,東員町
2406-1025820055468,畑,136.60822162100,35.07380395580,24324,東員町
2406-1009630053265,畑,136.58417150300,35.08851621830,24324,東員町
2406-1032810055156,畑,136.60474537700,35.06752421240,24324,東員町
2406-1039010051721,畑,136.56705474000,35.06211333390,24324,東員町
2406-1047900054150,畑,136.59362757400,35.05397854740,24324,東員町
2406-1047700054353,畑,136.59585145500,35.05414257660,24324,東員町
2406-1029830055076,畑,136.60389824200,35.07021082450,24324,東員町
2406-1004630052737,畑,136.57840674400,35.09305422660,24324,東員町
2406-1027620053635,畑,136.58810682900,35.07228315850,24324,東員町
2406-1032330054539,畑,136.59799044600,35.06798811170,24324,東員町
2406-1045430052501,畑,136.57555829200,35.05629400440,24324,東員町
2406-1044030054613,畑,136.59872086200,35.05743573600,24324,東員町
2406-1018040052536,畑,136.57611389500,35.08097788400,24324,東員町
2406-1024740053516,畑,136.58682105800,35.07489068080,24324,東員町
2406-1038730051499,畑,136.56461367300,35.06238497290,24324,東員町
2406-1027890053830,畑,136.59023908200,35.07203409850,24324,東員町
2406-1021430052696,畑,136.57785707300,35.07791347220,24324,東員町
2406-1048580054286,畑,136.59510978800,35.05335834750,24324,東員町
2406-1003560053513,畑,136.58692692700,35.09397823000,24324,東員町
