﻿施設 ,ＡＥＤ設置場所,住所,電話番号,緯度,経度
知立市役所 ,北玄関 ,広見三丁目1 ,83-1111,35.00131 ,137.05099 
知立市保健センター ,１階ロビー消毒室前 ,桜木町桜木11-2,82-2733,35.01019 ,137.04423 
地域福祉センター（福祉の里八ツ田） ,１階エントランスホール北側 ,八ツ田町泉43 ,82-8833,34.99379 ,137.05559 
福祉体育館 ,１階ロビー南側 ,西町草刈10-5 ,82-5151,35.00940 ,137.03434 
文化会館（パティオ池鯉鮒） ,１階ホワイエ事務所側 ,上重原町間瀬口116,83-8100,34.99619 ,137.03610 
知立市図書館 ,１階トイレ左横 ,南新地二丁目3-3 ,83-1131,35.00141 ,137.03887 
知立駅前駐車場 ,事務所内 ,新富一丁目1 ,82-8781　83-1111(内231),35.00635 ,137.04163 
西丘文化センター ,１階階段横 ,西丘町西丘32-1 ,82-1200,35.01840 ,137.03481 
昭和グランド ,管理事務所（事務室内） ,昭和二丁目7 ,昭和グランド82-0019　福祉体育館82-5151,34.99569 ,137.06432 
いきがいセンター（福祉の里八ツ田） ,１階ロビー東側 ,八ツ田町泉43-1,82-5800,34.99424 ,137.05517 
知立小学校 ,南校舎１階保健室前 ,中町花山70 ,81-1371,35.00920 ,137.04504 
猿渡小学校 ,職員室北側廊下 ,上重原町小針115 ,81-1372,34.99557 ,137.04178 
来迎寺小学校 ,北棟１階職員室内 ,来迎寺町外山5-1 ,81-1373,35.00300 ,137.06939 
知立東小学校 ,職員室内 ,昭和9丁目1 ,81-3694,34.99268 ,137.06394 
知立西小学校 ,南校舎２階職員室内 ,鳥居一丁目13-2 ,82-0575,35.00309 ,137.03464 
八ツ田小学校 ,南校舎１階職員室前 ,八ツ田町川畔45 ,82-6807,34.99443 ,137.05867 
知立南小学校 ,北校舎２階職員室内 ,新林町新林55-1 ,83-0616,34.98592 ,137.04796 
知立中学校 ,来客用玄関 ,広見二丁目4 ,81-1370,35.00147 ,137.04916 
竜北中学校 ,南校舎１階職員室内 ,山屋敷町東山2-2 ,82-8131,35.00747 ,137.05632 
知立南中学校 ,南校舎２階職員室内 ,新林町本林20-1 ,82-5155,34.98762 ,137.05001 
知立保育園 ,職員室 ,西町新川3,81-1375,35.01305 ,137.03881 
来迎寺保育園 ,職員室 ,八橋町前畑166,81-1374,35.00428 ,137.06886 
上重原保育園 ,職員室 ,上重原町蔵福寺167,81-1376,34.99762 ,137.03853 
知立南保育園 ,職員室 ,八ツ田町山畔61-1,81-4056,34.98919 ,137.05556 
逢妻保育園 ,職員室 ,逢妻町錦8,82-2733,35.01911 ,137.04327 
高根保育園 ,職員室 ,牛田町高根131-13,82-4417,34.98692 ,137.06752 
新林保育園 ,職員室 ,新林町新林18-5,82-0573,34.98739 ,137.04548 
八橋保育園 ,職員室 ,八橋町城下8-1,82-5612,35.01003 ,137.07196 
宝保育園 ,職員室 ,宝二丁目3-9,82-5519,35.00725 ,137.03591 
上重原西保育園 ,職員室 ,上重原町城後60-4,82-9246,34.99688 ,137.02506 
花山児童センター ,1階廊下 ,中山町東狭間35,82-5554,35.00861 ,137.04620 
猿渡児童クラブ ,事務室 ,上重原町蔵福寺168,82-2339,34.99776 ,137.03932 
昭和児童センター ,事務室 ,昭和七丁目1,81-1380,34.99325 ,137.06691 
西児童クラブ ,事務室 ,鳥居一丁目13-2?,83-6110,35.00240 ,137.03489 
南児童センター ,事務室 ,新林町新林18-6,83-0385,34.98710 ,137.04540 
八ツ田児童クラブ ,事務室 ,八ツ田町川畔62,82-6668,34.99484 ,137.05802 
来迎寺児童センター ,事務室 ,来迎寺町外山5,82-5614,35.00201 ,137.06969 
