﻿報告年月日,"設置／
撤去",事業者名,施設／箇所名,アクセスポイント枝番,"郵便番号
（ハイフンなし）","住　所
（市・郡から記載）",緯度,経度,利用可能エリア,利用可能時間帯,休業日,利用時間制限,"「Ehime_Free_Wi-Fi」
以外のSSID",電源利用可否,利用条件
2015/12/28,設置,松山市,子規記念博物館,1,7900857,松山市道後公園1－30,33.849695,132.787166,屋内+屋外,9:00～17:00（季節により異なる）,火曜日及び祝日の翌日（土・日を除く）,1回60分（回数制限なし）,Matsuyama_Free_Wi-Fi,不可,無
2015/12/28,設置,松山市,子規記念博物館,2,7900857,松山市道後公園1－30,33.849695,132.787166,屋内+屋外,9:00～17:00（季節により異なる）,火曜日及び祝日の翌日（土・日を除く）,1回60分（回数制限なし）,Matsuyama_Free_Wi-Fi,不可,無
2015/12/28,設置,松山市,子規記念博物館,3,7900857,松山市道後公園1－30,33.849695,132.787166,屋内+屋外,9:00～17:00（季節により異なる）,火曜日及び祝日の翌日（土・日を除く）,1回60分（回数制限なし）,Matsuyama_Free_Wi-Fi,不可,無
2015/12/28,設置,松山市,道後温泉本館,1,7900842,松山市道後湯之町5-6,33.852049,132.786403,屋内+屋外,6:00～23：00,毎年12月に1日,1回60分（回数制限なし）,Matsuyama_Free_Wi-Fi,不可,無
2015/12/28,設置,松山市,道後温泉観光案内所,1,7900842,松山市道後湯之町6-8,33.850743,132.785462,屋外,24時間,無,1回60分（回数制限なし）,Matsuyama_Free_Wi-Fi,不可,無
2015/12/28,設置,松山市,道後温泉椿の湯前,1,7900842,松山市道後湯之町19-22,33.852148,132.785253,屋外,24時間,無,1回60分（回数制限なし）,Matsuyama_Free_Wi-Fi,不可,無
2015/12/28,設置,松山市,道後温泉冠山事務所,1,7900842,松山市道後湯之町4-30,33.851606,132.786683,屋外,24時間,無,1回60分（回数制限なし）,Matsuyama_Free_Wi-Fi,不可,無
2015/12/28,設置,松山市,湯月公園,1,7900858,松山市道後姫塚140-1,33.850099,132.790416,屋外,24時間,無,1回60分（回数制限なし）,Matsuyama_Free_Wi-Fi,不可,無
2015/12/28,設置,松山市,白鷺坂,1,,,33.852926,132.786506,屋外,24時間,無,1回60分（回数制限なし）,Matsuyama_Free_Wi-Fi,不可,無
2015/12/28,設置,松山市,白鷺坂,2,,,33.852926,132.786506,屋外,24時間,無,1回60分（回数制限なし）,Matsuyama_Free_Wi-Fi,不可,無
2015/12/28,設置,松山市,白鷺坂,3,,,33.852926,132.786506,屋外,24時間,無,1回60分（回数制限なし）,Matsuyama_Free_Wi-Fi,不可,無
2015/12/28,設置,松山市,白鷺坂,4,,,33.852926,132.786506,屋外,24時間,無,1回60分（回数制限なし）,Matsuyama_Free_Wi-Fi,不可,無
2015/12/28,設置,松山市,白鷺坂,5,,,33.852926,132.786506,屋外,24時間,無,1回60分（回数制限なし）,Matsuyama_Free_Wi-Fi,不可,無
2015/12/28,設置,松山市,白鷺坂,6,,,33.852926,132.786506,屋外,24時間,無,1回60分（回数制限なし）,Matsuyama_Free_Wi-Fi,不可,無
2015/12/28,設置,松山市,伊佐爾波坂,1,,,33.850643,132.78689,屋外,24時間,無,1回60分（回数制限なし）,Matsuyama_Free_Wi-Fi,不可,無
2015/12/28,設置,松山市,伊佐爾波坂,2,,,33.850643,132.78689,屋外,24時間,無,1回60分（回数制限なし）,Matsuyama_Free_Wi-Fi,不可,無
2015/12/28,設置,松山市,伊佐爾波坂,3,,,33.850643,132.78689,屋外,24時間,無,1回60分（回数制限なし）,Matsuyama_Free_Wi-Fi,不可,無
2015/12/28,設置,松山市,城山公園（堀之内地区）,1,7900007,松山市堀之内内,33.841068,132.762276,屋外,24時間,無,1回60分（回数制限なし）,Matsuyama_Free_Wi-Fi,不可,無
2015/12/28,設置,松山市,城山公園（堀之内地区）,2,7900007,松山市堀之内内,33.841068,132.762276,屋外,24時間,無,1回60分（回数制限なし）,Matsuyama_Free_Wi-Fi,不可,無
2015/12/28,設置,松山市,城山公園（堀之内地区）,3,7900007,松山市堀之内内,33.841068,132.762276,屋外,24時間,無,1回60分（回数制限なし）,Matsuyama_Free_Wi-Fi,不可,無
2015/12/28,設置,松山市,城山公園（堀之内地区）,4,7900007,松山市堀之内内,33.841068,132.762276,屋外,24時間,無,1回60分（回数制限なし）,Matsuyama_Free_Wi-Fi,不可,無
2015/12/28,設置,松山市,城山公園（堀之内地区）,5,7900007,松山市堀之内内,33.841068,132.762276,屋外,24時間,無,1回60分（回数制限なし）,Matsuyama_Free_Wi-Fi,不可,無
2015/12/28,設置,松山市,松山城二之丸史跡庭園,1,7900008,松山市丸之内5番地,33.84295,132.764386,屋内+屋外,9:00～17:00（季節により異なる）,12月第3水曜日,1回60分（回数制限なし）,Matsuyama_Free_Wi-Fi,不可,無
