﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2406-1019470066746,畑,136.73192543700,35.07884508810,24303,木曽岬
2406-1014690066694,畑,136.73139235000,35.08315979360,24303,木曽岬
2406-1011610066467,田,136.72893267900,35.08595521540,24303,木曽岬
2406-1007350066237,畑,136.72643695800,35.08980896120,24303,木曽岬
2406-1017060066742,畑,136.73189889800,35.08102175620,24303,木曽岬
2406-0993410065744,畑,136.72114548900,35.10240317070,24303,木曽岬
2406-1049340068413,畑,136.74995873900,35.05181385910,24303,木曽岬
2406-1032080067857,畑,136.74400895700,35.06740431470,24303,木曽岬
2406-1039420068081,畑,136.74639995800,35.06077896020,24303,木曽岬
2406-1014040066541,畑,136.72972549100,35.08375631770,24303,木曽岬
2406-0997800066345,畑,136.72769880200,35.09841079110,24303,木曽岬
2406-1025750068138,畑,136.74713552400,35.07309582520,24303,木曽岬
2406-1007420067079,畑,136.73567549600,35.08968972490,24303,木曽岬
2406-1005630067007,畑,136.73490422900,35.09131049660,24303,木曽岬
2406-1015710066747,畑,136.73197237100,35.08224186770,24303,木曽岬
2406-1047000067415,畑,136.73903445200,35.05398982110,24303,木曽岬
2406-1035780066937,畑,136.73389361700,35.06413322590,24303,木曽岬
2406-1043260067556,畑,136.74061471700,35.05735447370,24303,木曽岬
2406-1036490067232,畑,136.73711339700,35.06347100670,24303,木曽岬
2406-1029670066571,畑,136.72992698800,35.06966432210,24303,木曽岬
2406-1039000067967,畑,136.74515685200,35.06116216900,24303,木曽岬
2406-1041360068416,畑,136.75006095500,35.05900288240,24303,木曽岬
2406-1031110066722,田,136.73156860100,35.06835516440,24303,木曽岬
2406-1039240068048,畑,136.74603825600,35.06094356040,24303,木曽岬
2406-1034320066996,畑,136.73455116700,35.06544980500,24303,木曽岬
2406-1011660067388,畑,136.73902810500,35.08584322210,24303,木曽岬
2406-1049340067507,畑,136.74002244300,35.05187705570,24303,木曽岬
2406-1027950066591,畑,136.73015585400,35.07121868420,24303,木曽岬
