﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2208-087074-010360,田,138.38620351300,35.21507189490,22100,静岡市
2208-087370-010873,畑,138.38057618000,35.21240146850,22100,静岡市
2208-096285-010421,田,138.38564468700,35.13203986900,22100,静岡市
2208-098681-010971,田,138.37965087800,35.11044018310,22100,静岡市
2208-110622-006507,畑,138.42870930500,35.00283207550,22100,静岡市
2208-085946-010844,田,138.38087056000,35.22524266660,22100,静岡市
2208-087526-010977,田,138.37943583700,35.21099259820,22100,静岡市
2208-098681-010972,田,138.37963050000,35.11043625430,22100,静岡市
2208-087110-010375,田,138.38604292400,35.21475457140,22100,静岡市
2208-087214-010423,田,138.38551214400,35.21381295690,22100,静岡市
2208-088039-011959,田,138.36864854600,35.20636328330,22100,静岡市
2208-085945-010846,田,138.38085073200,35.22525195990,22100,静岡市
2208-110512-020909,畑,138.27092700600,35.00362823460,22100,静岡市
2208-086757-010805,田,138.38130858800,35.21793218850,22100,静岡市
2208-098748-011046,田,138.37882462300,35.10983122140,22100,静岡市
2208-087111-010497,田,138.38469711600,35.21474413880,22100,静岡市
2208-089003-011287,田,138.37605243400,35.19767567750,22100,静岡市
2208-088021-011972,田,138.36850806900,35.20652331750,22100,静岡市
2208-087214-010421,田,138.38553469700,35.21381180210,22100,静岡市
2208-098682-010975,田,138.37960395500,35.11043251960,22100,静岡市
2208-087324-010897,田,138.38031195600,35.21281617090,22100,静岡市
2208-087509-011962,畑,138.36861799400,35.21113858720,22100,静岡市
2208-087372-010875,田,138.38055553200,35.21238835510,22100,静岡市
2208-098666-010962,田,138.37974593300,35.11057853760,22100,静岡市
2208-098668-010963,田,138.37972950400,35.11055239200,22100,静岡市
2208-085934-010863,田,138.38066226400,35.22534738820,22100,静岡市
2208-085944-010848,田,138.38083238700,35.22526033260,22100,静岡市
2208-098646-010923,田,138.38016998800,35.11075446450,22100,静岡市
2208-091076-011354,田,138.37533494800,35.17899357080,22100,静岡市
2208-098918-011411,田,138.37482469400,35.10829745460,22100,静岡市
2208-098648-010925,田,138.38014716800,35.11073689500,22100,静岡市
2208-087128-010419,田,138.38555941100,35.21459103300,22100,静岡市
2208-083130-023500,畑,138.24175563200,35.25040946420,22100,静岡市
2208-087368-010871,田,138.38058949400,35.21241802690,22100,静岡市
2208-098682-010977,田,138.37957905700,35.11043065960,22100,静岡市
2208-098667-010963,田,138.37973885800,35.11056523720,22100,静岡市
2208-085935-010861,田,138.38068099000,35.22533701150,22100,静岡市
2208-087820-011300,田,138.37588433100,35.20834057840,22100,静岡市
2208-087512-010957,田,138.37965142300,35.21111751320,22100,静岡市
2208-087524-010961,田,138.37960723600,35.21101256930,22100,静岡市
2208-087216-010427,田,138.38546454200,35.21379856960,22100,静岡市
2208-091061-011351,田,138.37536883600,35.17912901600,22100,静岡市
2208-085939-010854,田,138.38075885800,35.22529885970,22100,静岡市
2208-098905-011381,田,138.37514875100,35.10841710910,22100,静岡市
2208-087110-010494,田,138.38472751000,35.21475258690,22100,静岡市
2208-085996-010787,田,138.38149846900,35.22478527720,22100,静岡市
2208-088533-011859,田,138.36975644700,35.20190505270,22100,静岡市
2208-085936-010860,田,138.38069889100,35.22532626770,22100,静岡市
2208-088033-011964,田,138.36859555000,35.20641320670,22100,静岡市
2208-085938-010856,田,138.38073987300,35.22530821090,22100,静岡市
2208-087113-010370,田,138.38609850000,35.21472193230,22100,静岡市
2208-085995-010789,田,138.38147439100,35.22479634410,22100,静岡市
2208-087195-010372,田,138.38606834700,35.21398760590,22100,静岡市
2208-085943-010850,田,138.38080708500,35.22526594430,22100,静岡市
2208-088768-012065,田,138.36750090500,35.19978758990,22100,静岡市
2208-085937-010858,田,138.38071885500,35.22531668410,22100,静岡市
2208-102633-018042,畑,138.30216092600,35.07470994840,22100,静岡市
2208-098918-011413,田,138.37479943000,35.10829476560,22100,静岡市
2208-087360-010869,田,138.38061604600,35.21249038790,22100,静岡市
2208-098894-011371,田,138.37525735200,35.10851481260,22100,静岡市
2208-087112-010499,田,138.38467341700,35.21473637910,22100,静岡市
2208-085931-010868,田,138.38061091800,35.22537140680,22100,静岡市
2208-087215-010425,田,138.38549039400,35.21380644580,22100,静岡市
2208-085933-010865,田,138.38064111100,35.22535831010,22100,静岡市
2208-085825-010769,田,138.38169026400,35.22633176660,22100,静岡市
2208-1027830002445,畑,138.52681546900,35.07351785240,22100,静岡市
2208-088370-011702,田,138.37148487200,35.20338089200,22100,静岡市
2208-090194-021000,畑,138.26941617800,35.18678908820,22100,静岡市
2208-087541-010981,田,138.37939262200,35.21086140020,22100,静岡市
2208-091082-011356,田,138.37532018700,35.17893388930,22100,静岡市
2208-088024-011972,田,138.36851034900,35.20649791220,22100,静岡市
2208-087550-011005,田,138.37912627100,35.21077680810,22100,静岡市
2208-098759-011057,田,138.37869909000,35.10973322900,22100,静岡市
2208-087128-010522,田,138.38442288700,35.21458813170,22100,静岡市
2208-104550-023885,畑,138.23814370400,35.05730825150,22100,静岡市
2208-098750-011049,田,138.37879047200,35.10981304990,22100,静岡市
2208-085825-012517,田,138.36249245500,35.22631408980,22100,静岡市
2208-085934-010843,田,138.38088335200,35.22534515830,22100,静岡市
2208-087541-010986,田,138.37933423100,35.21086121490,22100,静岡市
2208-098918-011409,田,138.37484989600,35.10829990280,22100,静岡市
2208-098897-011381,田,138.37515138100,35.10848497880,22100,静岡市
2208-097977-010350,田,138.38645412000,35.11679236310,22100,静岡市
2208-098865-011300,田,138.37604246300,35.10877771900,22100,静岡市
2208-098899-011383,田,138.37512738800,35.10847331030,22100,静岡市
2208-091060-011354,田,138.37533810500,35.17913410710,22100,静岡市
2208-088770-012064,田,138.36751245200,35.19976638390,22100,静岡市
2208-097978-010352,田,138.38642517400,35.11677864080,22100,静岡市
2208-087130-010413,田,138.38562640200,35.21456897230,22100,静岡市
2208-099008-011819,田,138.37034987500,35.10748236690,22100,静岡市
2208-087521-010941,田,138.37983215800,35.21103990590,22100,静岡市
2208-087365-010870,田,138.38060006200,35.21245109840,22100,静岡市
2208-087323-010894,田,138.38033829800,35.21283031170,22100,静岡市
2208-098906-011393,田,138.37501810400,35.10840727320,22100,静岡市
2208-091119-011367,田,138.37519941700,35.17860378110,22100,静岡市
2208-098650-010927,田,138.38012397600,35.11071814730,22100,静岡市
2208-087552-010967,田,138.37954646400,35.21075825110,22100,静岡市
2208-087495-011952,畑,138.36872646800,35.21126090580,22100,静岡市
2208-088378-011715,田,138.37133763800,35.20330688230,22100,静岡市
2208-088773-012062,田,138.36752920800,35.19974468700,22100,静岡市
2208-091092-011359,田,138.37528138300,35.17884256220,22100,静岡市
2208-082541-014413,畑,138.34160295000,35.25588614110,22100,静岡市
2208-091078-011354,田,138.37533516300,35.17897264990,22100,静岡市
2208-098652-010930,田,138.38010081900,35.11069682240,22100,静岡市
2208-091063-011362,田,138.37525284900,35.17910719110,22100,静岡市
2208-097987-010391,田,138.38600150000,35.11670128610,22100,静岡市
2208-087109-010377,田,138.38601818300,35.21475973310,22100,静岡市
2208-098746-011044,田,138.37885075300,35.10985402920,22100,静岡市
2208-091080-011355,田,138.37532757400,35.17895321840,22100,静岡市
2208-085967-010826,田,138.38107293700,35.22504767240,22100,静岡市
2208-087623-011064,田,138.37847726600,35.21012029900,22100,静岡市
2208-091118-011360,田,138.37527554600,35.17861271030,22100,静岡市
2208-080298-015666,畑,138.32779110200,35.27608911150,22100,静岡市
2208-088369-011700,田,138.37150848300,35.20338891430,22100,静岡市
2208-088376-011714,田,138.37135083200,35.20332873730,22100,静岡市
2208-087391-010553,田,138.38408811900,35.21221906250,22100,静岡市
2208-100740-023785,畑,138.23913355200,35.09165969430,22100,静岡市
2208-087527-010962,田,138.37959779200,35.21098875560,22100,静岡市
2208-086744-010802,田,138.38134543900,35.21804279220,22100,静岡市
2208-085849-010757,田,138.38182775600,35.22611354330,22100,静岡市
2208-087120-010512,田,138.38453419500,35.21466124200,22100,静岡市
2208-087202-010388,田,138.38589718900,35.21392344350,22100,静岡市
2208-087117-010419,田,138.38555205100,35.21469237510,22100,静岡市
2208-098669-010939,田,138.38000146100,35.11054482330,22100,静岡市
2208-091085-011357,田,138.37531220200,35.17891309640,22100,静岡市
2208-088887-011329,田,138.37558982200,35.19872152330,22100,静岡市
2208-087193-010369,田,138.38610098800,35.21400098530,22100,静岡市
2208-091054-011361,田,138.37525913100,35.17918685180,22100,静岡市
2208-096286-010418,田,138.38568602400,35.13203354090,22100,静岡市
2208-087403-010574,田,138.38385420000,35.21210783690,22100,静岡市
2208-088068-011943,田,138.36883107900,35.20609597160,22100,静岡市
2208-088540-012464,畑,138.36311978900,35.20183846440,22100,静岡市
2208-087389-010908,田,138.38018729200,35.21222812640,22100,静岡市
2208-091090-011359,田,138.37528754400,35.17886793940,22100,静岡市
2208-087199-010381,田,138.38597276900,35.21394644460,22100,静岡市
2208-088032-011960,田,138.36864664200,35.20642158190,22100,静岡市
2208-093927-011623,田,138.37243058500,35.15328996900,22100,静岡市
2208-087553-010969,田,138.37952290600,35.21074945800,22100,静岡市
2208-106580-003681,畑,138.45965524000,35.03928583870,22100,静岡市
2208-087196-010551,田,138.38410270000,35.21397832970,22100,静岡市
2208-088370-011726,田,138.37121671000,35.20337845760,22100,静岡市
2208-087296-010868,田,138.38062351500,35.21307291170,22100,静岡市
2208-087210-010414,田,138.38561352800,35.21385028150,22100,静岡市
2208-096919-015803,畑,138.32660939500,35.12625715700,22100,静岡市
2208-098904-011391,田,138.37504071000,35.10842223180,22100,静岡市
2208-097989-010389,田,138.38602340300,35.11668477690,22100,静岡市
2208-097984-010359,田,138.38635389100,35.11673275420,22100,静岡市
2208-098596-010863,田,138.38082859000,35.11120968920,22100,静岡市
2208-088371-011704,田,138.37146354800,35.20337260260,22100,静岡市
2208-101917-018514,畑,138.29697005100,35.08115676510,22100,静岡市
2208-087074-010358,田,138.38623064700,35.21507226070,22100,静岡市
2208-098893-011370,田,138.37527588600,35.10852301260,22100,静岡市
2208-088030-011965,田,138.36858965700,35.20644083140,22100,静岡市
2208-087348-010463,田,138.38507803900,35.21260827110,22100,静岡市
2208-098631-010919,田,138.38021959700,35.11089291700,22100,静岡市
2208-086780-010805,田,138.38131717000,35.21772548590,22100,静岡市
2208-088035-011960,田,138.36864775200,35.20639490860,22100,静岡市
2208-098565-010861,田,138.38084902300,35.11148878740,22100,静岡市
2208-088775-012061,田,138.36754007000,35.19972483270,22100,静岡市
2208-087176-010377,田,138.38601763000,35.21415280090,22100,静岡市
2208-098559-010863,田,138.38083219700,35.11154413480,22100,静岡市
2208-088586-011978,田,138.36845724700,35.20143143160,22100,静岡市
2208-093371-004553,畑,138.45002504700,35.15835967570,22100,静岡市
2208-087394-010559,田,138.38402045500,35.21218632250,22100,静岡市
2208-087530-010961,田,138.37960395000,35.21095786380,22100,静岡市
2208-087547-011008,田,138.37909621000,35.21080584720,22100,静岡市
2208-085828-012354,田,138.36427907100,35.22628739960,22100,静岡市
2208-088677-012016,田,138.36803316900,35.20060716270,22100,静岡市
2208-087353-010885,田,138.38044271400,35.21255796020,22100,静岡市
2208-087089-010360,田,138.38620128600,35.21494234350,22100,静岡市
2208-087840-011907,田,138.36921684300,35.20815363130,22100,静岡市
2208-098917-011406,田,138.37487582800,35.10830545180,22100,静岡市
2208-087373-010878,田,138.38051585700,35.21237122490,22100,静岡市
2208-087536-010941,田,138.37983151300,35.21090237440,22100,静岡市
2208-087059-010365,田,138.38615334000,35.21521431360,22100,静岡市
2208-087352-010477,田,138.38492470400,35.21257030800,22100,静岡市
2208-098456-010809,田,138.38142294800,35.11246865960,22100,静岡市
2208-097976-010347,田,138.38647984800,35.11680162530,22100,静岡市
2208-091087-011357,田,138.37530519400,35.17889055550,22100,静岡市
2208-088116-011926,田,138.36902099800,35.20566844280,22100,静岡市
2208-087549-011007,田,138.37910759100,35.21078905600,22100,静岡市
2208-098907-011401,田,138.37493301600,35.10839267320,22100,静岡市
2208-087209-010412,田,138.38563682100,35.21385607720,22100,静岡市
2208-093938-011634,田,138.37230414000,35.15318741770,22100,静岡市
2208-088890-011330,田,138.37557111600,35.19869651410,22100,静岡市
2208-096293-010412,田,138.38574386200,35.13197363730,22100,静岡市
2208-085827-012519,田,138.36247223200,35.22629656900,22100,静岡市
2208-087533-010940,田,138.37983455900,35.21093027540,22100,静岡市
2208-085928-010918,田,138.38005517600,35.22540368060,22100,静岡市
2208-091060-011357,田,138.37530804800,35.17913753520,22100,静岡市
2208-088039-011963,田,138.36860874900,35.20635641710,22100,静岡市
2208-087404-010577,田,138.38382193700,35.21209669570,22100,静岡市
2208-091095-011359,田,138.37528117900,35.17881424320,22100,静岡市
2208-107017-006572,畑,138.42797091000,35.03532907900,22100,静岡市
2208-087545-011009,田,138.37907878100,35.21082216010,22100,静岡市
2208-098634-010920,田,138.38020067100,35.11085919300,22100,静岡市
2208-087201-010383,田,138.38595195400,35.21393501020,22100,静岡市
2208-087217-010430,田,138.38543537200,35.21378971610,22100,静岡市
2208-088368-011697,田,138.37153946800,35.20339820750,22100,静岡市
2208-088997-012522,田,138.36248100100,35.19771451490,22100,静岡市
2208-087113-010502,田,138.38464575000,35.21472358460,22100,静岡市
2208-087818-011339,田,138.37546246200,35.20835650630,22100,静岡市
2208-087174-010373,田,138.38606153700,35.21417605830,22100,静岡市
2208-087115-010371,田,138.38608268600,35.21470966020,22100,静岡市
2208-098688-010975,田,138.37960031900,35.11037638630,22100,静岡市
2208-087511-010890,田,138.38038746900,35.21112759600,22100,静岡市
2208-098547-010854,田,138.38092490100,35.11164613820,22100,静岡市
2208-091112-011359,田,138.37528990100,35.17866414130,22100,静岡市
2208-087402-010571,田,138.38388470200,35.21212100680,22100,静岡市
2208-105725-022440,畑,138.25402272100,35.04675020370,22100,静岡市
2208-087636-011069,田,138.37842230800,35.21000591230,22100,静岡市
2208-085981-010810,田,138.38124126700,35.22492882860,22100,静岡市
2208-087523-010939,田,138.37984443900,35.21101870600,22100,静岡市
2208-087543-011011,田,138.37906401800,35.21084180960,22100,静岡市
2208-085978-010814,田,138.38120476700,35.22495196390,22100,静岡市
2208-098558-010860,田,138.38086194400,35.11155332510,22100,静岡市
2208-085982-010809,田,138.38125615500,35.22491736630,22100,静岡市
2208-098690-011006,田,138.37926333700,35.11035359530,22100,静岡市
2208-097761-025776,畑,138.21720930300,35.11845974140,22100,静岡市
2208-098962-011622,田,138.37251078500,35.10790214550,22100,静岡市
2208-085974-010818,田,138.38115611600,35.22498772790,22100,静岡市
2208-098552-010858,田,138.38088892300,35.11159858590,22100,静岡市
2208-085884-010779,田,138.38158311800,35.22579693300,22100,静岡市
2208-085825-012360,田,138.36421159400,35.22630976260,22100,静岡市
2208-087104-010358,田,138.38622759200,35.21480213830,22100,静岡市
2208-091110-011357,田,138.37530625700,35.17868775700,22100,静岡市
2208-085928-010799,田,138.38136410300,35.22540417900,22100,静岡市
2208-085970-010823,田,138.38110401100,35.22502161140,22100,静岡市
2208-098865-011302,田,138.37601974800,35.10877977970,22100,静岡市
