﻿広域避難所,住所,緯度,経度
知立西小学校校庭,鳥居一丁目13-2,35.003088,137.034642
知立小学校校庭,中町花山70,35.009202,137.045036
知立高校校庭,弘法二丁目5-8,34.998622,137.042525
猿渡小学校校庭,上重原町小針115,34.995565,137.041783
知立中学校校庭,広見二丁目4,35.001472,137.049155
竜北中学校校庭,山屋敷町東山2－2,35.007467,137.056319
八ツ田小学校校庭,八ツ田町川畔45,34.99443,137.058671
来迎寺小学校校庭,来迎寺町外山5－1,35.002995,137.069386
知立東小学校校庭,昭和9丁目1,34.992676,137.063937
昭和6号公園 ,昭和9丁目3,34.991867,137.065929
知立南小学校校庭,新林町新林55－1,34.985923,137.047959
知立文化広場グランド ,八橋町井戸尻28－1,35.006066,137.077811
草刈公園 ,西町草刈10-1,35.010038,137.03352
知立南中学校校庭,新林町本林20－1,34.987619,137.050007
知立東高校校庭,長篠町大山18－6,34.996246,137.0518
知立文化会館,上重原町間瀬口116,34.99619,137.036094
