﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
40020085954-043910,畑,130.52590618400,33.77414602190,40224,福津市
40020083010-046637,畑,130.49662694500,33.74748538540,40224,福津市
40020084857-047086,畑,130.49167838800,33.76412131370,40224,福津市
40020084083-046663,畑,130.49628790600,33.75715617490,40224,福津市
40020083104-045452,畑,130.50940654900,33.74838725620,40224,福津市
40020085187-043262,畑,130.53294421600,33.76725977510,40224,福津市
40020085448-045623,畑,130.50744747100,33.76951585760,40224,福津市
40020084104-048855,畑,130.47262229200,33.75724851400,40224,福津市
40020083854-048049,畑,130.48133670500,33.75503217190,40224,福津市
40020083575-045635,畑,130.50741104300,33.75262768570,40224,福津市
40020084024-048251,畑,130.47914674000,33.75655223230,40224,福津市
40020084086-047847,畑,130.48350825900,33.75713515010,40224,福津市
40020083421-045371,畑,130.51026491800,33.75124506640,40224,福津市
40020084726-046130,畑,130.50200764000,33.76297528460,40224,福津市
40020083640-047524,畑,130.48701319800,33.75312853750,40224,福津市
40020086570-045515,畑,130.50855073100,33.77962958710,40224,福津市
40020086402-047719,畑,130.48476254800,33.77802157110,40224,福津市
40020085833-045929,畑,130.50411715200,33.77297181760,40224,福津市
40020083645-047820,畑,130.48381697200,33.75315387060,40224,福津市
40020083593-045710,畑,130.50660050900,33.75278510900,40224,福津市
40020086272-043521,畑,130.53009094100,33.77702504560,40224,福津市
40020083540-047824,畑,130.48378410300,33.75221539530,40224,福津市
40020083608-047501,畑,130.48726833500,33.75283935470,40224,福津市
40020084066-048885,畑,130.47229872600,33.75690446620,40224,福津市
40020086889-048552,畑,130.47574623200,33.78237584130,40224,福津市
40020086752-047147,畑,130.49092443400,33.78120352770,40224,福津市
40020084726-046141,畑,130.50189248600,33.76298053940,40224,福津市
40020083707-047845,畑,130.48354860600,33.75371539290,40224,福津市
40020082930-044369,畑,130.52110996100,33.74686090510,40224,福津市
40020086538-048026,畑,130.48143685000,33.77923400170,40224,福津市
40020084131-044189,畑,130.52298752300,33.75769472030,40224,福津市
40020083946-044445,畑,130.52023363800,33.75601697650,40224,福津市
40020083971-043170,畑,130.53400237300,33.75629778930,40224,福津市
40020083575-045630,畑,130.50746306400,33.75262364720,40224,福津市
40020086745-047212,畑,130.49022128500,33.78113939150,40224,福津市
40020085205-047559,畑,130.48655319700,33.76723635350,40224,福津市
40020084947-047001,畑,130.49258832200,33.76493466320,40224,福津市
40020086230-047842,畑,130.48344868700,33.77646243680,40224,福津市
40020086108-043813,田,130.52694606500,33.77553710060,40224,福津市
40020083587-048088,畑,130.48092984300,33.75262157110,40224,福津市
40020083748-048738,畑,130.47390439000,33.75404911170,40224,福津市
40020086458-045869,田,130.50473687800,33.77860738950,40224,福津市
40020083154-045847,田,130.50514283200,33.74882184700,40224,福津市
40020085898-046706,畑,130.49573075500,33.77351903040,40224,福津市
40020086426-048496,畑,130.47637104200,33.77819925950,40224,福津市
40020088629-050499,畑,130.45461973200,33.79797422370,40224,福津市
