時間軸コード,時点,小字（丁目）,性別,単位,0歳～,5歳～,10歳～,15歳〜,20歳〜,25歳〜,30歳〜,35歳〜,40歳〜,45歳〜,50歳〜,55歳〜,60歳〜,65歳〜,70歳〜,75歳〜,80歳〜,85歳〜,90歳〜,95歳〜,100歳〜,110歳以上,不詳
20190331,2019年03月31日現在,伊丹市藤ノ木１丁目,男,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20190331,2019年03月31日現在,伊丹市藤ノ木１丁目,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20190331,2019年03月31日現在,伊丹市藤ノ木２丁目,男,人,9,2,3,5,2,5,8,6,6,6,8,2,3,3,1,1,1,0,0,0,0,0,0
20190331,2019年03月31日現在,伊丹市藤ノ木２丁目,女,人,6,5,6,2,2,2,9,7,9,6,5,1,2,4,2,2,1,1,0,0,0,0,0
20190331,2019年03月31日現在,伊丹市藤ノ木３丁目,男,人,21,35,46,46,20,10,12,29,58,84,56,35,23,32,15,16,8,5,3,1,0,0,0
20190331,2019年03月31日現在,伊丹市藤ノ木３丁目,女,人,21,41,51,35,19,13,16,41,78,82,48,31,24,28,21,18,9,13,1,0,0,0,0
20190331,2019年03月31日現在,伊丹市荒牧１丁目,男,人,12,9,8,9,7,17,15,15,21,12,16,14,18,15,12,14,8,3,2,1,0,0,0
20190331,2019年03月31日現在,伊丹市荒牧１丁目,女,人,11,12,12,10,18,14,17,18,16,14,20,20,17,11,18,20,13,13,6,0,0,0,0
20190331,2019年03月31日現在,伊丹市荒牧２丁目,男,人,22,10,15,16,23,20,21,14,21,31,21,24,13,7,8,3,4,4,0,0,0,0,0
20190331,2019年03月31日現在,伊丹市荒牧２丁目,女,人,13,10,16,28,27,16,23,9,24,43,32,13,6,6,8,10,6,3,0,0,0,0,0
20190331,2019年03月31日現在,伊丹市荒牧３丁目,男,人,21,17,19,16,21,24,18,23,24,38,27,22,13,22,13,11,10,4,1,0,0,0,0
20190331,2019年03月31日現在,伊丹市荒牧３丁目,女,人,17,19,13,13,24,20,20,23,27,29,32,22,13,15,18,15,12,6,5,0,0,0,0
20190331,2019年03月31日現在,伊丹市荒牧４丁目,男,人,10,5,1,3,8,7,10,13,8,5,10,14,7,13,16,6,6,2,1,0,0,0,0
20190331,2019年03月31日現在,伊丹市荒牧４丁目,女,人,11,6,5,5,9,14,11,8,12,10,12,6,10,15,17,10,3,8,6,2,0,0,0
20190331,2019年03月31日現在,伊丹市荒牧５丁目,男,人,56,66,51,63,60,47,55,64,59,64,59,40,33,33,36,20,22,17,2,1,0,0,0
20190331,2019年03月31日現在,伊丹市荒牧５丁目,女,人,48,51,63,55,56,52,59,75,65,86,77,43,35,42,54,28,33,20,12,2,1,0,0
20190331,2019年03月31日現在,伊丹市荒牧６丁目,男,人,33,39,37,54,54,52,49,54,53,64,68,42,49,56,50,51,37,15,6,0,0,0,0
20190331,2019年03月31日現在,伊丹市荒牧６丁目,女,人,26,39,48,68,56,66,43,53,74,82,80,56,61,62,82,78,32,24,10,3,0,0,0
20190331,2019年03月31日現在,伊丹市荒牧７丁目,男,人,28,20,16,24,34,26,35,36,26,36,52,31,14,20,10,15,10,6,2,0,0,0,0
20190331,2019年03月31日現在,伊丹市荒牧７丁目,女,人,28,26,13,26,32,31,27,40,36,36,56,22,19,16,13,17,21,11,4,2,0,0,0
20190331,2019年03月31日現在,伊丹市安堂寺町１丁目,男,人,25,18,12,14,13,18,34,32,24,30,19,22,24,26,32,20,9,9,10,1,0,0,0
20190331,2019年03月31日現在,伊丹市安堂寺町１丁目,女,人,28,17,4,11,22,19,32,33,21,28,24,30,23,43,20,20,15,23,10,4,1,0,0
20190331,2019年03月31日現在,伊丹市安堂寺町２丁目,男,人,7,10,6,19,76,116,25,11,14,14,12,13,7,14,11,12,7,3,2,0,0,0,0
20190331,2019年03月31日現在,伊丹市安堂寺町２丁目,女,人,5,10,10,10,18,31,7,11,15,14,13,8,8,14,22,9,11,17,2,3,0,0,0
20190331,2019年03月31日現在,伊丹市安堂寺町３丁目,男,人,9,16,15,12,6,6,12,12,18,29,23,13,13,24,22,13,16,5,3,2,0,0,0
20190331,2019年03月31日現在,伊丹市安堂寺町３丁目,女,人,7,7,17,9,12,3,16,11,18,29,21,15,19,31,30,24,26,13,9,3,0,0,0
20190331,2019年03月31日現在,伊丹市安堂寺町４丁目,男,人,18,17,16,22,9,16,22,26,27,28,24,23,27,30,22,22,15,11,4,1,0,0,0
20190331,2019年03月31日現在,伊丹市安堂寺町４丁目,女,人,14,27,15,19,15,20,25,19,28,35,27,19,34,33,26,36,27,12,11,0,1,0,0
20190331,2019年03月31日現在,伊丹市安堂寺町５丁目,男,人,3,5,14,4,7,2,4,7,11,24,7,12,7,8,8,11,9,4,1,0,0,0,0
20190331,2019年03月31日現在,伊丹市安堂寺町５丁目,女,人,3,8,16,15,10,9,9,11,14,19,9,12,7,9,11,8,11,6,1,0,0,0,0
20190331,2019年03月31日現在,伊丹市安堂寺町６丁目,男,人,29,20,32,32,17,27,35,25,39,53,35,19,22,22,25,15,17,12,0,1,0,0,0
20190331,2019年03月31日現在,伊丹市安堂寺町６丁目,女,人,29,21,34,34,13,27,35,30,40,48,35,22,25,23,25,27,15,14,1,0,0,0,0
20190331,2019年03月31日現在,伊丹市安堂寺町７丁目,男,人,8,6,5,13,6,8,15,11,14,20,15,20,15,14,21,30,18,14,4,0,0,0,0
