﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1309-035307-051927,畑,139.25967316700,35.68039755440,13201,八王子市
1309-035777-045760,畑,139.32782272000,35.67646626190,13201,八王子市
1309-032121-045977,田,139.32521151700,35.70940480600,13201,八王子市
1309-041121-047189,畑,139.31235074400,35.62823016210,13201,八王子市
1309-039716-052006,畑,139.25908497300,35.64065217470,13201,八王子市
1309-035764-045744,畑,139.32799844300,35.67658461640,13201,八王子市
1309-032616-048700,畑,139.29515974800,35.70481761970,13201,八王子市
1309-032613-048689,畑,139.29527943200,35.70484087360,13201,八王子市
1309-037978-050521,畑,139.27536866000,35.65639013300,13201,八王子市
1309-035186-049472,畑,139.28678638400,35.68161200900,13201,八王子市
1309-040344-040719,畑,139.38373867500,35.63551672210,13201,八王子市
1309-040894-038422,畑,139.40913001300,35.63065416930,13201,八王子市
1309-031431-046303,田,139.32157821200,35.71561281290,13201,八王子市
1309-040437-040506,畑,139.38610063800,35.63469140610,13201,八王子市
1309-039637-038055,畑,139.41312433100,35.64199549250,13201,八王子市
1309-032441-047995,畑,139.30293462100,35.70642925900,13201,八王子市
1309-037014-052413,畑,139.25441547400,35.66498077110,13201,八王子市
1309-033009-047305,畑,139.31059177300,35.70133519980,13201,八王子市
1309-040498-038781,畑,139.40514088200,35.63421161090,13201,八王子市
1309-037631-048824,畑,139.29408368600,35.65960392070,13201,八王子市
1309-036247-054279,畑,139.23375015200,35.67179894790,13201,八王子市
1309-040742-038579,畑,139.40738757100,35.63202061090,13201,八王子市
1309-042069-048614,畑,139.29667698100,35.61961224480,13201,八王子市
1309-036411-051693,畑,139.26232444900,35.67045444560,13201,八王子市
1309-033137-051719,畑,139.26182756400,35.69995991790,13201,八王子市
1309-040598-040074,畑,139.39087841600,35.63325635410,13201,八王子市
1309-041607-048032,畑,139.30307312900,35.62380901730,13201,八王子市
1309-040950-038250,畑,139.41102972900,35.63015570080,13201,八王子市
1309-038498-048779,畑,139.29463623500,35.65179468590,13201,八王子市
1309-035385-046277,畑,139.32208841800,35.67997343500,13201,八王子市
1309-040378-040727,畑,139.38364976300,35.63520943310,13201,八王子市
1309-034451-048518,畑,139.29727268900,35.68827978650,13201,八王子市
1309-036969-052844,畑,139.24964762100,35.66536308400,13201,八王子市
1309-041992-045235,畑,139.33396869400,35.62047082720,13201,八王子市
1309-041726-041975,畑,139.36994127900,35.62300893050,13201,八王子市
1309-039667-038108,畑,139.41253420400,35.64172965840,13201,八王子市
1309-041493-047885,田,139.30468608100,35.62484464060,13201,八王子市
1309-036925-052580,畑,139.25255961700,35.66577738050,13201,八王子市
1309-037220-049902,畑,139.28215662000,35.66325418280,13201,八王子市
1309-038969-046216,畑,139.32297288600,35.64766914460,13201,八王子市
1309-035009-045417,畑,139.33157159200,35.68339749020,13201,八王子市
1309-031509-046316,田,139.32143455200,35.71490883220,13201,八王子市
1309-039339-046036,畑,139.32498000100,35.64434391110,13201,八王子市
1309-039120-045238,畑,139.33377967200,35.64635724580,13201,八王子市
1309-038011-050187,畑,139.27905353900,35.65610881360,13201,八王子市
1309-035790-051787,畑,139.26124340000,35.67605056350,13201,八王子市
1309-037028-052863,畑,139.24944353900,35.66483412770,13201,八王子市
1309-033046-051856,畑,139.26031215800,35.70077327670,13201,八王子市
1309-040937-041112,畑,139.37943311900,35.63015713290,13201,八王子市
1309-034488-048807,畑,139.29408489000,35.68793133410,13201,八王子市
1309-036409-051685,畑,139.26241365100,35.67047736320,13201,八王子市
1309-036503-045738,畑,139.32810398900,35.66992081340,13201,八王子市
1309-040193-038709,畑,139.40592787500,35.63696162880,13201,八王子市
1309-039974-039846,畑,139.39335599600,35.63889173190,13201,八王子市
1309-038158-050956,畑,139.27057342400,35.65474549980,13201,八王子市
1309-036078-054932,畑,139.22652580400,35.67328159000,13201,八王子市
1309-034396-054992,畑,139.22574235400,35.68844048920,13201,八王子市
1309-038307-046237,畑,139.32269776100,35.65363326060,13201,八王子市
1309-040333-040709,畑,139.38384915000,35.63561639560,13201,八王子市
1309-031289-046403,田,139.32046190100,35.71688516040,13201,八王子市
1309-032754-051791,畑,139.26100905400,35.70341006660,13201,八王子市
1309-038962-046201,畑,139.32312951600,35.64773693530,13201,八王子市
1309-041994-048544,畑,139.29744119800,35.62029700140,13201,八王子市
1309-034061-048085,田,139.30203166800,35.69181540120,13201,八王子市
1309-039872-045783,畑,139.32779941800,35.63955139850,13201,八王子市
1309-032985-052066,畑,139.25798226100,35.70131822460,13201,八王子市
1309-042620-052271,畑,139.25634590400,35.61446468280,13201,八王子市
1309-040806-044785,畑,139.33887134700,35.63118354370,13201,八王子市
1309-035620-050799,畑,139.27215124500,35.67763204880,13201,八王子市
1309-035469-052308,畑,139.25546462300,35.67891794720,13201,八王子市
1309-039782-046117,田,139.32411067200,35.64034386080,13201,八王子市
1309-040541-040093,畑,139.39066590500,35.63376713340,13201,八王子市
1309-037034-052859,畑,139.24948294700,35.66477508070,13201,八王子市
1309-040502-040184,畑,139.38965601800,35.63411967880,13201,八王子市
1309-039430-043998,畑,139.34748251400,35.64361899830,13201,八王子市
1309-038956-044211,畑,139.34510757200,35.64788426930,13201,八王子市
1309-032982-052133,畑,139.25724663100,35.70134306610,13201,八王子市
1309-035019-045493,畑,139.33072670100,35.68330495670,13201,八王子市
1309-038861-045157,畑,139.33465417700,35.64869731370,13201,八王子市
1309-039622-048639,畑,139.29624760700,35.64166761240,13201,八王子市
1309-035744-046295,畑,139.32191033300,35.67673676430,13201,八王子市
1309-039667-045745,畑,139.32821071700,35.64140557940,13201,八王子市
1309-038996-045884,畑,139.32663308800,35.64744152040,13201,八王子市
1309-031595-046303,田,139.32158378400,35.71413170230,13201,八王子市
1309-031706-046849,田,139.31555713000,35.71310183240,13201,八王子市
1309-032387-045720,田,139.32806676800,35.70702459840,13201,八王子市
1309-031606-046304,田,139.32157884900,35.71403521750,13201,八王子市
1309-031702-050047,畑,139.28021072300,35.71298295610,13201,八王子市
1309-038142-050818,田,139.27209747000,35.65489539970,13201,八王子市
1309-041929-048502,畑,139.29790463700,35.62087832560,13201,八王子市
1309-040269-046281,畑,139.32232636800,35.63594847010,13201,八王子市
1309-039417-043990,畑,139.34756900300,35.64373440680,13201,八王子市
1309-036405-051676,畑,139.26251526300,35.67050710180,13201,八王子市
1309-039563-042620,畑,139.36271141500,35.64248267060,13201,八王子市
1309-033119-051142,畑,139.26820201500,35.70015787010,13201,八王子市
1309-040653-038590,畑,139.40726027900,35.63282362040,13201,八王子市
1309-039925-045600,畑,139.32982867800,35.63908288710,13201,八王子市
1309-031883-049701,畑,139.28405302100,35.71137370360,13201,八王子市
1309-040939-041103,畑,139.37953280200,35.63014290550,13201,八王子市
1309-035671-051160,畑,139.26816283100,35.67715665910,13201,八王子市
1309-038983-044201,畑,139.34521617400,35.64763682490,13201,八王子市
1309-035587-050102,田,139.27984716400,35.67796116730,13201,八王子市
1309-041556-047878,田,139.30476716800,35.62427056430,13201,八王子市
1309-033821-048787,畑,139.29426414400,35.69394869340,13201,八王子市
1309-040302-037376,畑,139.42064347600,35.63603436490,13201,八王子市
1309-036734-052446,畑,139.25403180500,35.66750850400,13201,八王子市
1309-040795-048436,畑,139.29856501000,35.63110945440,13201,八王子市
1309-039508-045248,畑,139.33368668400,35.64285488320,13201,八王子市
1309-039263-046489,畑,139.31996564000,35.64501082280,13201,八王子市
1309-036035-043261,畑,139.35544669500,35.67424762680,13201,八王子市
