﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0310-0642630082205,畑,141.78803678000,39.41721508580,03461,大槌町
0310-0679440084857,田,141.81837203900,39.38379977710,03461,大槌町
0310-0680900085191,畑,141.82223096700,39.38245135180,03461,大槌町
0310-0582720080602,畑,141.77014288800,39.47132853120,03461,大槌町
0310-0595600081956,畑,141.78572483100,39.45959386640,03461,大槌町
0310-0686830095368,畑,141.94025362100,39.37605071990,03461,大槌町
0310-0679740090564,畑,141.88460537800,39.38295405180,03461,大槌町
0310-0575990077969,畑,141.73963218200,39.47763255520,03461,大槌町
0310-0695410094998,畑,141.93584157600,39.36836452780,03461,大槌町
0310-0624170084304,畑,141.81264688600,39.43363348770,03461,大槌町
0310-0586690081195,畑,141.77699349500,39.46769080750,03461,大槌町
0310-0693460091168,畑,141.89142908000,39.37053046290,03461,大槌町
0310-0680140085463,畑,141.82539528000,39.38311049330,03461,大槌町
0310-0684180087499,畑,141.84897607000,39.37926674580,03461,大槌町
0310-0688600090556,畑,141.88439628000,39.37497161930,03461,大槌町
0310-0696620095618,畑,141.94302183400,39.36720234650,03461,大槌町
0310-0654010083341,田,141.80109023800,39.40685152370,03461,大槌町
0310-0677690083759,田,141.80565285100,39.38548891020,03461,大槌町
0310-0684440087433,畑,141.84819903700,39.37904377570,03461,大槌町
0310-0694820091075,畑,141.89033045600,39.36931634670,03461,大槌町
0310-0644650082202,畑,141.78798363900,39.41539537210,03461,大槌町
0310-0680730085458,畑,141.82533363700,39.38258497080,03461,大槌町
0310-0695950092631,畑,141.90836977500,39.36813122800,03461,大槌町
0310-0576000077981,畑,141.73977150800,39.47762126880,03461,大槌町
0310-0653930083384,畑,141.80159512100,39.40692137700,03461,大槌町
0310-0586740081187,畑,141.77689844000,39.46765107790,03461,大槌町
0310-0667800084978,田,141.81992300300,39.39427411730,03461,大槌町
0310-0638220087057,畑,141.84444140300,39.42071166650,03461,大槌町
0310-0684200087494,畑,141.84891860300,39.37925331230,03461,大槌町
0310-0670610085358,畑,141.82429341100,39.39170689870,03461,大槌町
0310-0688710090778,畑,141.88696806100,39.37485562630,03461,大槌町
0310-0690550090865,畑,141.88794937300,39.37318772380,03461,大槌町
0310-0679160085166,畑,141.82196140000,39.38402404160,03461,大槌町
0310-0695580092676,畑,141.90889733500,39.36845767360,03461,大槌町
0310-0672920085360,畑,141.82428897500,39.38962206620,03461,大槌町
0310-0684000086347,畑,141.83560809900,39.37955031920,03461,大槌町
0310-0670570085324,畑,141.82389947200,39.39174366860,03461,大槌町
0310-0652950083264,畑,141.80021137400,39.40781533030,03461,大槌町
0310-0568650076821,田,141.72637000000,39.48434455640,03461,大槌町
0310-0675370085451,畑,141.82532192800,39.38740856290,03461,大槌町
0310-0704010093397,畑,141.91714638400,39.36079328240,03461,大槌町
0310-0628810085977,畑,141.83202139800,39.42928904770,03461,大槌町
0310-0694010091233,畑,141.89217067300,39.37002537850,03461,大槌町
0310-0621960084209,畑,141.81156690400,39.43563523430,03461,大槌町
0310-0653730087266,畑,141.84666722900,39.40671622030,03461,大槌町
0310-0595970081995,畑,141.78617561600,39.45926266210,03461,大槌町
0310-0618880084096,畑,141.81029560700,39.43841985490,03461,大槌町
0310-0652060083278,田,141.80038923500,39.40861678210,03461,大槌町
0310-0588170082442,田,141.79146154500,39.46624033320,03461,大槌町
0310-0634450087173,畑,141.84583360200,39.42409281130,03461,大槌町
0310-0693920092386,畑,141.90555123400,39.36998637880,03461,大槌町
0310-0688660090552,畑,141.88434766900,39.37491931280,03461,大槌町
0310-0652360083285,畑,141.80046125800,39.40834611800,03461,大槌町
0310-0675480085418,畑,141.82493275500,39.38731127980,03461,大槌町
0310-0684070087464,畑,141.84857383900,39.37936974740,03461,大槌町
0310-0700930089863,畑,141.87618699200,39.36394018250,03461,大槌町
0310-0688890090599,畑,141.88488921100,39.37470393010,03461,大槌町
0310-0694440095053,畑,141.93649717700,39.36923194140,03461,大槌町
0310-0681580085672,田,141.82780436000,39.38179601840,03461,大槌町
0310-0683430087526,畑,141.84930134300,39.37994603900,03461,大槌町
0310-0618350083938,畑,141.80846477600,39.43891604420,03461,大槌町
0310-0679190085237,畑,141.82278414100,39.38399252800,03461,大槌町
0310-0621140084128,畑,141.81063989600,39.43638061600,03461,大槌町
0310-0674430085391,畑,141.82463249900,39.38826587600,03461,大槌町
0310-0588160082449,田,141.79154131800,39.46624858670,03461,大槌町
0310-0678540094794,畑,141.93370887000,39.38358365010,03461,大槌町
0310-0628610085989,畑,141.83216579800,39.42947526770,03461,大槌町
0310-0684140087505,畑,141.84904396700,39.37930757020,03461,大槌町
