﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
3203-1103790023132,畑,132.42010045100,35.00478513320,32441,川本町
3203-1142570034872,畑,132.54856090300,34.96948581900,32441,川本町
3203-1110950023516,田,132.42428440200,34.99831930650,32441,川本町
3203-1115580023411,畑,132.42313022300,34.99414706130,32441,川本町
3203-1105530021082,畑,132.39764293300,35.00325647510,32441,川本町
3203-1105480021092,畑,132.39774303200,35.00330159070,32441,川本町
3203-1125540022684,畑,132.41513608200,34.98518547830,32441,川本町
3203-1140520033781,畑,132.53662689300,34.97137452020,32441,川本町
3203-1100480026704,田,132.45924716700,35.00767969980,32441,川本町
3203-1100390026707,田,132.45927535700,35.00775740030,32441,川本町
3203-1139440033313,畑,132.53149953500,34.97235582780,32441,川本町
3203-1138440032635,田,132.52407858700,34.97328475890,32441,川本町
3203-1119270024922,畑,132.43966962800,34.99078232900,32441,川本町
3203-1110900023696,畑,132.42626093300,34.99835550480,32441,川本町
3203-1112070022699,畑,132.41533277400,34.99732584490,32441,川本町
3203-1110380023613,畑,132.42534903100,34.99882772720,32441,川本町
3203-1093830027261,畑,132.46537178300,35.01365818630,32441,川本町
3203-1099090026104,畑,132.45267672400,35.00894935550,32441,川本町
3203-1099470026080,畑,132.45241110200,35.00860037360,32441,川本町
3203-1102000031031,畑,132.50665074400,35.00618239580,32441,川本町
3203-1126630025660,畑,132.44772861000,34.98413175830,32441,川本町
3203-1142230034755,畑,132.54728657000,34.96979469710,32441,川本町
3203-1139530033068,田,132.52881624400,34.97229059660,32441,川本町
3203-1150080027942,畑,132.47264361000,34.96293349400,32441,川本町
3203-1139500033074,畑,132.52888602000,34.97231269480,32441,川本町
3203-1147610027752,田,132.47056722700,34.96516009270,32441,川本町
3203-1122440022467,畑,132.41276639300,34.98798656460,32441,川本町
3203-1099480026096,畑,132.45258736100,35.00859172130,32441,川本町
3203-1079090028068,畑,132.47426411100,35.02692511820,32441,川本町
3203-1096210027036,畑,132.46290000500,35.01152128920,32441,川本町
3203-1132240029917,畑,132.49433087400,34.97895311120,32441,川本町
3203-1110100023106,畑,132.41979805900,34.99909062730,32441,川本町
3203-1102610031060,畑,132.50696781200,35.00562879160,32441,川本町
3203-1149170027163,畑,132.46411480500,34.96376894530,32441,川本町
3203-1127240031346,畑,132.51000450200,34.98342051600,32441,川本町
3203-1100770030949,田,132.50575628800,35.00729352130,32441,川本町
3203-1095240022402,畑,132.41212857100,35.01250805670,32441,川本町
3203-1148780027156,畑,132.46404197000,34.96412418250,32441,川本町
3203-1128760026154,畑,132.45313478300,34.98219667510,32441,川本町
3203-1102850024347,畑,132.43342002100,35.00559723110,32441,川本町
3203-1149970026753,畑,132.45962966300,34.96305991270,32441,川本町
3203-1113110023789,田,132.42727265500,34.99636419230,32441,川本町
3203-1136690030989,畑,132.50605530600,34.97491531730,32441,川本町
3203-1102170031018,畑,132.50650476500,35.00602835390,32441,川本町
3203-1115550021741,畑,132.40482720300,34.99421007480,32441,川本町
3203-1133920028521,畑,132.47904245500,34.97747893560,32441,川本町
3203-1135970036493,畑,132.56633735600,34.97537966470,32441,川本町
3203-1137960026993,畑,132.46228911700,34.97388340320,32441,川本町
3203-1149010027172,畑,132.46421629700,34.96391636490,32441,川本町
3203-1125400023290,畑,132.42177373300,34.98529531200,32441,川本町
3203-1111750023875,畑,132.42821710100,34.99759128880,32441,川本町
3203-1143650028200,畑,132.47549497900,34.96872407090,32441,川本町
3203-1107130031249,畑,132.50901997300,35.00154769360,32441,川本町
3203-1114930022379,畑,132.41181672400,34.99475932110,32441,川本町
3203-1145960030064,畑,132.49589453900,34.96658241850,32441,川本町
3203-1151120026863,畑,132.46082853100,34.96202664160,32441,川本町
3203-1115120022683,田,132.41514754400,34.99458038780,32441,川本町
3203-1139380029052,田,132.48483690100,34.97254230980,32441,川本町
3203-1150140027986,畑,132.47312535900,34.96287401880,32441,川本町
3203-1116740029367,畑,132.48836349800,34.99294844080,32441,川本町
3203-1142440034873,畑,132.54857105700,34.96960524430,32441,川本町
3203-1090700026917,畑,132.46160991600,35.01648459690,32441,川本町
3203-1139030029011,田,132.48438669300,34.97286596060,32441,川本町
3203-1124670029838,畑,132.49349412600,34.98577916500,32441,川本町
3203-1111780023030,畑,132.41895925400,34.99758274030,32441,川本町
3203-1126700024456,畑,132.43454186500,34.98410133600,32441,川本町
3203-1149940028043,畑,132.47375406100,34.96305785480,32441,川本町
3203-1118630023409,畑,132.42309003400,34.99139331750,32441,川本町
3203-1139050029006,畑,132.48433903100,34.97284577050,32441,川本町
3203-1138010026952,畑,132.46184094400,34.97384067210,32441,川本町
3203-1159230027017,田,132.46248135900,34.95470808580,32441,川本町
3203-1119780022951,畑,132.41807025400,34.99037287040,32441,川本町
3203-1109200031342,畑,132.51003351300,34.99968170810,32441,川本町
3203-1099640022889,畑,132.41745579800,35.00852613090,32441,川本町
3203-1134310028684,畑,132.48082786500,34.97712882380,32441,川本町
3203-1112500022908,畑,132.41762681100,34.99693436640,32441,川本町
3203-1128660026187,畑,132.45349263900,34.98228857870,32441,川本町
3203-1148660027201,畑,132.46453575500,34.96422844200,32441,川本町
3203-1135840030868,畑,132.50473922900,34.97567986200,32441,川本町
3203-1101050030962,田,132.50589340700,35.00704262650,32441,川本町
3203-1140420033777,田,132.53658030800,34.97146487420,32441,川本町
3203-1132760029851,畑,132.49361530000,34.97848628050,32441,川本町
3203-1103720023438,畑,132.42344969100,35.00483537550,32441,川本町
3203-1099880023476,畑,132.42388654900,35.00829895250,32441,川本町
3203-1117710032016,畑,132.51738429700,34.99198875210,32441,川本町
3203-1127110025739,畑,132.44859119000,34.98369291300,32441,川本町
3203-1119790022977,畑,132.41836320700,34.99036277380,32441,川本町
3203-1149990028022,畑,132.47351752100,34.96301281200,32441,川本町
3203-1110280022698,畑,132.41532953700,34.99894121170,32441,川本町
3203-1148360028168,田,132.47512911600,34.96447692260,32441,川本町
3203-1139340032943,田,132.52744839400,34.97246467220,32441,川本町
3203-1108670031430,畑,132.51099217900,35.00016226670,32441,川本町
3203-1107330023634,畑,132.42558973300,35.00158128950,32441,川本町
3203-1139510024621,畑,132.43630850600,34.97254498630,32441,川本町
3203-1127810023304,畑,132.42192018000,34.98312716910,32441,川本町
3203-1082910029428,畑,132.48914861800,35.02343862730,32441,川本町
3203-1133750028731,畑,132.48133609300,34.97762848080,32441,川本町
3203-1083810029158,畑,132.48619748500,35.02263867660,32441,川本町
3203-1111740030649,畑,132.50242656400,34.99741374780,32441,川本町
3203-1093220021992,畑,132.40763849100,35.01433665040,32441,川本町
3203-1116350023816,畑,132.42755957500,34.99344057500,32441,川本町
3203-1136250030992,畑,132.50608896900,34.97531327480,32441,川本町
3203-1140410033783,畑,132.53664228800,34.97147063250,32441,川本町
3203-1110510022704,畑,132.41539422100,34.99873446810,32441,川本町
3203-1093960027232,畑,132.46505099300,35.01353970130,32441,川本町
3203-1151000026736,畑,132.45943091800,34.96213377890,32441,川本町
3203-1102690031054,畑,132.50689941000,35.00556136070,32441,川本町
3203-1098890022963,畑,132.41826300800,35.00920261320,32441,川本町
3203-1121740033405,畑,132.53258162600,34.98831422300,32441,川本町
3203-1111770030654,畑,132.50248033600,34.99738609790,32441,川本町
3203-1092960023232,畑,132.42122827500,35.01454023510,32441,川本町
3203-1147540028292,畑,132.47648111700,34.96521480510,32441,川本町
3203-1149430026350,畑,132.45521267500,34.96355771430,32441,川本町
3203-1118450023511,田,132.42420765600,34.99155490750,32441,川本町
3203-1150810027755,畑,132.47059349700,34.96227621060,32441,川本町
3203-1143110028011,畑,132.47342770900,34.96920822910,32441,川本町
3203-1094060027333,畑,132.46615428000,35.01344854300,32441,川本町
3203-1132120028960,畑,132.48385357200,34.97909647590,32441,川本町
3203-1123110022931,畑,132.41785153600,34.98737241650,32441,川本町
3203-1111200030717,畑,132.50318004200,34.99789983280,32441,川本町
3203-1093960024943,田,132.43997133700,35.01359523330,32441,川本町
3203-1146920028035,畑,132.47367448200,34.96577580180,32441,川本町
3203-1115200021361,畑,132.40067240800,34.99453278250,32441,川本町
3203-1142940027551,畑,132.46838374200,34.96937602670,32441,川本町
3203-1137330024720,畑,132.43740038800,34.97450939740,32441,川本町
3203-1099670025622,畑,132.44739310900,35.00843227680,32441,川本町
3203-1121570022260,畑,132.41049554900,34.98877520050,32441,川本町
3203-1137540027101,畑,132.46347602000,34.97425488810,32441,川本町
3203-1113860026973,畑,132.46215123700,34.99561164030,32441,川本町
3203-1135610030926,畑,132.50537449400,34.97588758350,32441,川本町
3203-1088450030112,畑,132.49663381200,35.01842398050,32441,川本町
3203-1099740026804,畑,132.46034098500,35.00833926830,32441,川本町
3203-1145350034971,畑,132.54963309400,34.96697801670,32441,川本町
3203-1135910030911,畑,132.50520634300,34.97562039700,32441,川本町
3203-1134110028402,畑,132.47773627600,34.97731487610,32441,川本町
3203-1142580034889,畑,132.54874238100,34.96947631330,32441,川本町
3203-1096220027043,畑,132.46297896600,35.01150358150,32441,川本町
3203-1103800023534,畑,132.42450390700,35.00476695140,32441,川本町
3203-1123050022916,畑,132.41768395700,34.98742338410,32441,川本町
3203-1113270021644,田,132.40377977600,34.99626605390,32441,川本町
3203-1091860027298,畑,132.46578856600,35.01543376010,32441,川本町
3203-1103830023330,畑,132.42227501300,35.00473586770,32441,川本町
3203-1113800026966,畑,132.46207226900,34.99566555800,32441,川本町
3203-1116710022604,畑,132.41428111300,34.99314398430,32441,川本町
3203-1150040026728,畑,132.45935336600,34.96299847610,32441,川本町
3203-1126950025720,畑,132.44838881600,34.98384258070,32441,川本町
3203-1135690030922,畑,132.50532508700,34.97582029570,32441,川本町
3203-1142440024466,畑,132.43459827200,34.96990463290,32441,川本町
3203-1112970026879,畑,132.46112579600,34.99640931030,32441,川本町
3203-1131270028889,畑,132.48307546000,34.97986117710,32441,川本町
3203-1133970028747,畑,132.48151859000,34.97742990320,32441,川本町
3203-1131800029078,畑,132.48514457900,34.97938146450,32441,川本町
3203-1099620026090,畑,132.45252763600,35.00846653510,32441,川本町
3203-1148090027295,畑,132.46556947100,34.96474610190,32441,川本町
3203-1088930030152,畑,132.49706359700,35.01799478510,32441,川本町
3203-1111450030767,畑,132.50372160800,34.99767656430,32441,川本町
3203-1134470030051,畑,132.49579297800,34.97693922900,32441,川本町
3203-1102520031068,畑,132.50705570500,35.00571060690,32441,川本町
3203-1116590022357,畑,132.41157513400,34.99325879470,32441,川本町
3203-1078940028081,畑,132.47440589500,35.02705521060,32441,川本町
3203-1124490029846,畑,132.49358430300,34.98594708300,32441,川本町
3203-1134760028240,畑,132.47595831000,34.97673712490,32441,川本町
3203-1105290027049,畑,132.46300736200,35.00333535060,32441,川本町
3203-1089200023998,畑,132.42962716500,35.01790904830,32441,川本町
3203-1102540024407,畑,132.43406979300,35.00587751550,32441,川本町
3203-1099870023494,畑,132.42407651600,35.00830287240,32441,川本町
3203-1103500030914,畑,132.50536526600,35.00483868740,32441,川本町
3203-1150100027982,畑,132.47307878800,34.96291246170,32441,川本町
3203-1113990032314,畑,132.52065521200,34.99533145230,32441,川本町
3203-1082650029639,畑,132.49146618500,35.02366702850,32441,川本町
3203-1126450025445,畑,132.44536983500,34.98430020060,32441,川本町
3203-1135950024704,畑,132.43722790900,34.97575450580,32441,川本町
3203-1141470027962,畑,132.47288975600,34.97068878850,32441,川本町
3203-1105600023052,畑,132.41922128800,35.00315110280,32441,川本町
3203-1095870022392,畑,132.41201524000,35.01193638290,32441,川本町
3203-1127030023247,畑,132.42130144400,34.98382631970,32441,川本町
3203-1111590020186,畑,132.38780649300,34.99781058400,32441,川本町
3203-1100550024353,畑,132.43348817100,35.00766866510,32441,川本町
3203-1135550030914,畑,132.50523907300,34.97594379210,32441,川本町
3203-1133890028467,畑,132.47844566800,34.97751357300,32441,川本町
3203-1111610023875,畑,132.42822357200,34.99771217520,32441,川本町
3203-1142410024455,畑,132.43448759100,34.96993714180,32441,川本町
3203-1159230027003,田,132.46233596700,34.95470691130,32441,川本町
3203-1117210032077,畑,132.51805465400,34.99243627260,32441,川本町
3203-1100480024575,畑,132.43592246800,35.00772738450,32441,川本町
3203-1118200031946,畑,132.51661617600,34.99154718460,32441,川本町
3203-1139600028138,畑,132.47482303500,34.97237613930,32441,川本町
3203-1144530028147,畑,132.47491329500,34.96792528490,32441,川本町
3203-1144970027800,畑,132.47110672000,34.96754248810,32441,川本町
3203-1106520027153,畑,132.46415015700,35.00222010390,32441,川本町
3203-1149060027099,畑,132.46341527100,34.96386895180,32441,川本町
3203-1114330022687,畑,132.41519338000,34.99529163970,32441,川本町
3203-1130250028946,畑,132.48370716500,34.98078143680,32441,川本町
3203-1139030033155,畑,132.52976817500,34.97273380220,32441,川本町
3203-1139780028141,畑,132.47485453000,34.97220946760,32441,川本町
3203-1137970027088,田,132.46332933600,34.97387259190,32441,川本町
3203-1137440030943,畑,132.50555060400,34.97423763790,32441,川本町
3203-1099480027660,田,132.46972341900,35.00854859070,32441,川本町
3203-1133340028735,畑,132.48138091500,34.97800057250,32441,川本町
3203-1138940028980,畑,132.48405226500,34.97294331750,32441,川本町
3203-1103310023161,田,132.42042078900,35.00521067950,32441,川本町
3203-1093370021990,畑,132.40762028500,35.01420113410,32441,川本町
3203-1127700022972,畑,132.41827832900,34.98322802910,32441,川本町
3203-1138950029024,畑,132.48452799800,34.97293609300,32441,川本町
3203-1080030028468,畑,132.47864325300,35.02606388160,32441,川本町
