﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0111-239655-010107,畑,140.12829684400,41.84243480280,01361,江差町
0111-227596-009555,畑,140.13475338000,41.95102998070,01361,江差町
0111-231953-008380,畑,140.14898473300,41.91181167420,01361,江差町
0111-238810-010181,畑,140.12738806900,41.85004449980,01361,江差町
0111-232121-008522,畑,140.14727270100,41.91029684190,01361,江差町
0111-230959-008367,畑,140.14912368200,41.92076228550,01361,江差町
0111-228026-005689,畑,140.18138163400,41.94719589530,01361,江差町
0111-239134-010184,畑,140.12735956700,41.84712754780,01361,江差町
0111-228982-004427,畑,140.19661721600,41.93858918170,01361,江差町
0111-228083-005717,畑,140.18104652600,41.94667747650,01361,江差町
0111-241149-010245,畑,140.12665629700,41.82898742370,01361,江差町
0111-234266-009407,畑,140.13664304400,41.89097378830,01361,江差町
0111-230842-008438,畑,140.14826399700,41.92181220250,01361,江差町
0111-231013-008394,畑,140.14880280000,41.92027233660,01361,江差町
0111-237480-009757,畑,140.13247534000,41.86202764520,01361,江差町
0111-233203-009150,畑,140.13971629500,41.90054104610,01361,江差町
0111-234368-008760,畑,140.14444399500,41.89005682810,01361,江差町
0111-236829-009762,畑,140.13241031400,41.86788419380,01361,江差町
0111-235961-009673,畑,140.13346680200,41.87570698480,01361,江差町
0111-230115-004244,畑,140.19882886200,41.92839090000,01361,江差町
0111-227761-005237,畑,140.18683791600,41.94958000840,01361,江差町
0111-227566-009560,畑,140.13469246300,41.95130021680,01361,江差町
0111-228572-005975,畑,140.17793979500,41.94227233780,01361,江差町
0111-236396-009391,畑,140.13687127900,41.87178916060,01361,江差町
0111-227780-009386,畑,140.13679627800,41.94937229900,01361,江差町
0111-229835-008281,田,140.15014453200,41.93088406640,01361,江差町
0111-234552-008385,畑,140.14896249300,41.88840374680,01361,江差町
0111-232967-007885,畑,140.15496297700,41.90268199320,01361,江差町
0111-233997-009065,畑,140.14076081100,41.89339378680,01361,江差町
0111-238800-010216,畑,140.12697375900,41.85013122320,01361,江差町
0111-239653-010126,畑,140.12806272900,41.84245830280,01361,江差町
0111-230118-004222,畑,140.19909520100,41.92836576960,01361,江差町
0111-232139-008540,畑,140.14705596900,41.91012918070,01361,江差町
0111-231097-008449,畑,140.14813640300,41.91951194530,01361,江差町
0111-229438-008445,畑,140.14816794300,41.93445458670,01361,江差町
0111-230015-004658,畑,140.19383754800,41.92928559200,01361,江差町
0111-236517-009456,畑,140.13609071900,41.87070579610,01361,江差町
0111-234239-009243,畑,140.13861997900,41.89121347730,01361,江差町
0111-228615-005768,畑,140.18044248300,41.94188841250,01361,江差町
0111-239141-009941,畑,140.13028156800,41.84707262300,01361,江差町
0111-229438-008335,畑,140.14948774300,41.93445513220,01361,江差町
0111-236556-009567,畑,140.13474506900,41.87035344940,01361,江差町
0111-230932-008371,畑,140.14908224600,41.92099832170,01361,江差町
0111-230418-004941,畑,140.19042547700,41.92565791370,01361,江差町
0111-229512-008128,畑,140.15199235600,41.93378732760,01361,江差町
0111-239422-010231,畑,140.12679902700,41.84453766020,01361,江差町
0111-230823-008432,畑,140.14834570200,41.92198199530,01361,江差町
0111-233193-009118,畑,140.14011059700,41.90063557820,01361,江差町
0111-239186-010276,畑,140.12625380900,41.84666161890,01361,江差町
0111-236367-009380,畑,140.13699577500,41.87204957840,01361,江差町
0111-228899-004130,畑,140.20019251200,41.93933810600,01361,江差町
0111-227543-009566,畑,140.13461601500,41.95150342090,01361,江差町
0111-228836-004254,畑,140.19870322100,41.93991129680,01361,江差町
0111-230410-004916,畑,140.19073280400,41.92573120550,01361,江差町
0111-233274-009102,畑,140.14030240000,41.89990488600,01361,江差町
0111-239071-010198,畑,140.12719520700,41.84770020130,01361,江差町
0111-230529-005080,畑,140.18875514800,41.92466069640,01361,江差町
0111-230874-008319,畑,140.14970815700,41.92152112970,01361,江差町
0111-228686-005230,畑,140.18692834300,41.94125337770,01361,江差町
0111-236466-009404,畑,140.13671532300,41.87115772930,01361,江差町
0111-239155-010263,畑,140.12641570300,41.84693591770,01361,江差町
0111-229022-008416,畑,140.14850727400,41.93819558710,01361,江差町
0111-227753-009354,畑,140.13717162000,41.94961267390,01361,江差町
0111-232069-008814,畑,140.14375567600,41.91075952660,01361,江差町
0111-229849-007004,畑,140.16554158300,41.93076799540,01361,江差町
0111-241289-010186,畑,140.12737096700,41.82772345640,01361,江差町
0111-227048-004047,畑,140.20118363400,41.95600738260,01361,江差町
0111-229867-008290,田,140.15004043700,41.93059147680,01361,江差町
0111-226534-003549,畑,140.20718274200,41.96063755470,01361,江差町
0111-233608-009147,畑,140.13975979800,41.89689430950,01361,江差町
0111-228775-004650,畑,140.19391853700,41.94045567580,01361,江差町
0111-229688-007256,田,140.16250773800,41.93221291810,01361,江差町
0111-229852-008286,田,140.15009263100,41.93072830670,01361,江差町
0111-236184-009565,畑,140.13477204500,41.87369777470,01361,江差町
0111-229249-007473,畑,140.15988648600,41.93616531140,01361,江差町
0111-227977-005636,畑,140.18201868200,41.94763660310,01361,江差町
0111-241626-010224,畑,140.12692158800,41.82468750520,01361,江差町
0111-241428-010028,畑,140.12927822600,41.82647072480,01361,江差町
0111-239154-009784,畑,140.13217424600,41.84695660190,01361,江差町
0111-236391-009416,畑,140.13656786200,41.87183328800,01361,江差町
0111-231017-008300,畑,140.14992877500,41.92023850000,01361,江差町
0111-241405-010067,畑,140.12880329000,41.82668270460,01361,江差町
0111-232939-009031,畑,140.14115209300,41.90292304410,01361,江差町
0111-229874-006927,畑,140.16647099200,41.93054517320,01361,江差町
0111-234425-008568,畑,140.14675814400,41.88954737340,01361,江差町
0111-229003-004415,畑,140.19675883100,41.93840188330,01361,江差町
0111-229092-003819,畑,140.20394810000,41.93760563550,01361,江差町
0111-229880-008292,田,140.15002110400,41.93047540820,01361,江差町
0111-228028-006113,畑,140.17627314200,41.94716925800,01361,江差町
0111-228169-006278,田,140.17428034500,41.94589716770,01361,江差町
0111-240528-009169,田,140.13960785500,41.83458858090,01361,江差町
0111-229365-008252,畑,140.15049179900,41.93510812430,01361,江差町
0111-234306-009048,畑,140.14096165300,41.89061360220,01361,江差町
0111-234298-009442,畑,140.13622081200,41.89068492400,01361,江差町
0111-230143-004085,畑,140.20074136300,41.92814408100,01361,江差町
0111-227681-009526,畑,140.13509507300,41.95026395540,01361,江差町
0111-228782-004572,畑,140.19485753700,41.94039293790,01361,江差町
0111-231121-008316,畑,140.14974814300,41.91930022770,01361,江差町
0111-233250-009157,畑,140.13963642800,41.90012415440,01361,江差町
0111-233392-009085,畑,140.14050246400,41.89884826980,01361,江差町
0111-231073-008308,畑,140.14984282400,41.91972975070,01361,江差町
0111-232935-009052,畑,140.14090132500,41.90295621920,01361,江差町
0111-228159-006331,田,140.17363809300,41.94599317610,01361,江差町
0111-228150-006276,田,140.17430784600,41.94607086350,01361,江差町
0111-229448-003267,畑,140.21059868300,41.93440543870,01361,江差町
0111-233704-008883,畑,140.14294507500,41.89603648040,01361,江差町
0111-230179-004224,畑,140.19906552400,41.92781544650,01361,江差町
0111-228122-006296,田,140.17406910700,41.94631866610,01361,江差町
0111-228856-005095,畑,140.18854996100,41.93971780170,01361,江差町
0111-230124-003387,畑,140.20915614400,41.92831805300,01361,江差町
0111-227135-004062,田,140.20099992100,41.95522219230,01361,江差町
0111-239121-010224,畑,140.12687513600,41.84724224880,01361,江差町
0111-228770-004531,畑,140.19536098200,41.94050042940,01361,江差町
0111-229368-007847,畑,140.15536905600,41.93509196260,01361,江差町
0111-233169-008462,畑,140.14801399400,41.90085480550,01361,江差町
0111-232134-008489,畑,140.14766744900,41.91018130470,01361,江差町
0111-234325-008941,畑,140.14225459500,41.89044514650,01361,江差町
0111-234301-008821,畑,140.14370453300,41.89066130290,01361,江差町
0111-228180-006335,田,140.17359815800,41.94579548350,01361,江差町
0111-228157-006351,田,140.17339837100,41.94600682200,01361,江差町
0111-230139-004388,畑,140.19708898700,41.92817092620,01361,江差町
0111-230529-004981,畑,140.18994813900,41.92466163900,01361,江差町
0111-241105-010270,畑,140.12636171200,41.82937830370,01361,江差町
0111-230146-003208,畑,140.21132261900,41.92811315240,01361,江差町
0111-229481-007410,畑,140.16064538900,41.93407295020,01361,江差町
0111-237503-009648,畑,140.13379131700,41.86182410220,01361,江差町
0111-236169-009024,畑,140.14128860300,41.87383864630,01361,江差町
0111-228888-004336,畑,140.19771265300,41.93943421630,01361,江差町
0111-240629-008742,田,140.14474788200,41.83368310240,01361,江差町
0111-231087-008376,畑,140.14902148700,41.91961036550,01361,江差町
0111-230234-003141,畑,140.21213360100,41.92732332250,01361,江差町
0111-228106-006294,田,140.17409394400,41.94646785220,01361,江差町
0111-227156-004045,田,140.20120693800,41.95503657890,01361,江差町
0111-229362-007827,畑,140.15562059000,41.93514670180,01361,江差町
0111-228191-006318,田,140.17380206800,41.94570421420,01361,江差町
0111-228106-006326,田,140.17369916200,41.94646433010,01361,江差町
0111-228179-006355,田,140.17335541300,41.94581218580,01361,江差町
0111-230903-008340,畑,140.14944594100,41.92126275990,01361,江差町
0111-228163-006314,田,140.17384725900,41.94595133920,01361,江差町
0111-231024-008279,畑,140.15018677700,41.92017217840,01361,江差町
0111-228140-006297,田,140.17405368100,41.94615925410,01361,江差町
0111-240208-009383,畑,140.13702841700,41.83746682550,01361,江差町
0111-230948-008392,畑,140.14882126700,41.92085771400,01361,江差町
0111-228192-006300,田,140.17401822900,41.94569626100,01361,江差町
0111-229872-006951,畑,140.16618972700,41.93055870210,01361,江差町
0111-236533-009413,畑,140.13660110100,41.87055364600,01361,江差町
0111-239144-010176,畑,140.12745675400,41.84704282710,01361,江差町
0111-228164-006296,田,140.17405870500,41.94594165510,01361,江差町
0111-230458-005146,畑,140.18795284000,41.92529375030,01361,江差町
0111-239136-010241,畑,140.12668034500,41.84711433630,01361,江差町
0111-234015-009083,畑,140.14054235600,41.89323841400,01361,江差町
0111-236143-008975,畑,140.14187377200,41.87407261930,01361,江差町
0111-230131-004435,畑,140.19652768200,41.92825039230,01361,江差町
0111-228783-004269,畑,140.19851958400,41.94038501480,01361,江差町
0111-229409-007858,畑,140.15523679300,41.93472254790,01361,江差町
0111-230976-008373,畑,140.14905838700,41.92060632580,01361,江差町
0111-241125-010272,畑,140.12633616900,41.82919835900,01361,江差町
0111-229358-003579,田,140.20684618900,41.93520594940,01361,江差町
0111-227663-009016,畑,140.14125084000,41.95043254450,01361,江差町
0111-228881-004253,田,140.19871165600,41.93950124670,01361,江差町
0111-230255-003073,畑,140.21295320400,41.92713508230,01361,江差町
0111-232970-009042,畑,140.14101759000,41.90264283260,01361,江差町
0111-229950-003489,畑,140.20792616300,41.92988365020,01361,江差町
0111-228817-004739,畑,140.19284357700,41.94007450390,01361,江差町
0111-228209-006850,畑,140.16738325500,41.94553115070,01361,江差町
0111-228911-004254,田,140.19870386300,41.93923578460,01361,江差町
0111-233360-008979,畑,140.14178327100,41.89913672470,01361,江差町
0111-236125-009069,畑,140.14074779100,41.87423379790,01361,江差町
0111-227492-004783,田,140.19230629600,41.95200905700,01361,江差町
0111-229440-008221,畑,140.15086338700,41.93443505070,01361,江差町
0111-227451-004738,田,140.19285414500,41.95237695520,01361,江差町
0111-228231-006838,畑,140.16752868000,41.94533236610,01361,江差町
0111-230025-003308,田,140.21011467300,41.92920746270,01361,江差町
0111-229213-003706,畑,140.20531177100,41.93651431540,01361,江差町
0111-229583-007759,畑,140.15643541000,41.93315552840,01361,江差町
0111-230935-008468,畑,140.14790434300,41.92097284570,01361,江差町
0111-229923-008298,田,140.14993989700,41.93009181970,01361,江差町
0111-234301-008949,畑,140.14215822400,41.89065688630,01361,江差町
0111-234346-008808,畑,140.14385964600,41.89025808850,01361,江差町
0111-231118-008458,畑,140.14803055400,41.91933056910,01361,江差町
0111-228912-004216,田,140.19915859700,41.93922228950,01361,江差町
0111-228245-006285,田,140.17419487200,41.94521330960,01361,江差町
0111-230118-004486,畑,140.19591343900,41.92836302390,01361,江差町
0111-240632-008723,田,140.14498049700,41.83365764540,01361,江差町
0111-227464-004752,田,140.19267776100,41.95225511590,01361,江差町
0111-231223-008762,畑,140.14436785900,41.91837788710,01361,江差町
0111-235893-009541,畑,140.13505714900,41.87631850610,01361,江差町
0111-228595-002230,田,140.22310687200,41.94208846650,01361,江差町
0111-228600-002350,田,140.22165667500,41.94203934480,01361,江差町
0111-227504-004799,田,140.19211984400,41.95189843390,01361,江差町
0111-236198-008982,畑,140.14178735300,41.87358040410,01361,江差町
0111-239334-010071,畑,140.12873079500,41.84532714550,01361,江差町
0111-228068-009178,畑,140.13930564500,41.94678298100,01361,江差町
0111-233210-009162,畑,140.13957855200,41.90047924170,01361,江差町
0111-228912-004235,田,140.19892932500,41.93922438960,01361,江差町
0111-227478-004768,田,140.19248881000,41.95213154910,01361,江差町
0111-236044-009691,畑,140.13324921200,41.87495979770,01361,江差町
0111-233094-008893,畑,140.14282139100,41.90152768510,01361,江差町
0111-233614-009077,畑,140.14060548100,41.89684726080,01361,江差町
0111-237118-009567,畑,140.13476149600,41.86528784120,01361,江差町
0111-229998-006163,畑,140.17568743500,41.92942873390,01361,江差町
0111-230094-003435,畑,140.20857785800,41.92858479070,01361,江差町
0111-228660-006438,畑,140.17235345800,41.94147810690,01361,江差町
0111-240634-008810,畑,140.14393323300,41.83363487500,01361,江差町
0111-239314-010084,畑,140.12856569000,41.84550861870,01361,江差町
0111-228976-008445,畑,140.14815379200,41.93861500050,01361,江差町
0111-238796-010150,畑,140.12776474600,41.85017428140,01361,江差町
0111-228883-004307,畑,140.19805504700,41.93948169680,01361,江差町
0111-226513-003633,畑,140.20616997600,41.96082694810,01361,江差町
0111-228971-008412,畑,140.14855311600,41.93866156780,01361,江差町
0111-230253-006024,畑,140.17736462100,41.92713824520,01361,江差町
0111-229242-002937,田,140.21457709100,41.93625449610,01361,江差町
0111-231059-008449,畑,140.14813521900,41.91985423940,01361,江差町
0111-228043-004964,田,140.19013104800,41.94704309330,01361,江差町
0111-239154-010205,畑,140.12710484800,41.84695150100,01361,江差町
0111-234338-008921,畑,140.14250102700,41.89032885800,01361,江差町
0111-230436-005412,畑,140.18475323000,41.92549220950,01361,江差町
0111-234287-009007,畑,140.14145869700,41.89078394610,01361,江差町
0111-240246-009517,畑,140.13541556300,41.83712111900,01361,江差町
0111-230109-003856,畑,140.20350640000,41.92844382340,01361,江差町
0111-233336-008714,田,140.14498091900,41.89935064030,01361,江差町
0111-228909-004274,田,140.19845525600,41.93924703860,01361,江差町
0111-227517-004815,田,140.19192030400,41.95178463110,01361,江差町
0111-228881-004274,田,140.19845228000,41.93950617790,01361,江差町
0111-228523-004159,畑,140.19984662100,41.94272580300,01361,江差町
0111-229259-002946,田,140.21447984900,41.93610151220,01361,江差町
0111-235995-009691,畑,140.13324356600,41.87539481210,01361,江差町
0111-229393-007717,畑,140.15693792900,41.93486126800,01361,江差町
0111-229852-006984,畑,140.16578861600,41.93073970630,01361,江差町
0111-230049-003707,田,140.20529643800,41.92898494490,01361,江差町
0111-230961-008432,畑,140.14834291300,41.92074217600,01361,江差町
0111-232797-009146,畑,140.13975927600,41.90420303080,01361,江差町
0111-228088-005977,畑,140.17790694400,41.94663099850,01361,江差町
0111-228814-004275,畑,140.19849120100,41.94019061720,01361,江差町
0111-230552-004931,畑,140.19055126100,41.92445109120,01361,江差町
0111-233384-008993,畑,140.14161887300,41.89891542100,01361,江差町
0111-228224-006322,田,140.17374860500,41.94540525080,01361,江差町
0111-229603-007715,畑,140.15697333100,41.93297785280,01361,江差町
0111-239073-010222,畑,140.12690121900,41.84767935470,01361,江差町
0111-229196-008435,畑,140.14828080400,41.93663622090,01361,江差町
0111-230155-003321,畑,140.20996146100,41.92803300960,01361,江差町
0111-232385-009123,畑,140.14003871000,41.90791125740,01361,江差町
0111-230858-008574,畑,140.14662728700,41.92166533690,01361,江差町
0111-230183-004250,畑,140.19875269400,41.92777814690,01361,江差町
0111-227198-004049,田,140.20116142700,41.95465488170,01361,江差町
0111-228400-002347,畑,140.22169909200,41.94384264590,01361,江差町
0111-239691-010112,畑,140.12824333500,41.84211376590,01361,江差町
0111-227684-009096,畑,140.14029207400,41.95023822540,01361,江差町
0111-229344-003091,田,140.21273077200,41.93533697330,01361,江差町
0111-233099-008508,畑,140.14745545300,41.90148876670,01361,江差町
0111-229581-008047,畑,140.15296258200,41.93316758240,01361,江差町
0111-241728-009075,畑,140.14076138300,41.82378435860,01361,江差町
0111-240622-009008,田,140.14154171100,41.83374473230,01361,江差町
0111-228759-004273,畑,140.19847037200,41.94060462350,01361,江差町
0111-232067-008503,畑,140.14750775600,41.91077661760,01361,江差町
0111-228208-006359,田,140.17330614600,41.94554551590,01361,江差町
0111-226626-003253,田,140.21075423900,41.95981218600,01361,江差町
0111-230237-005989,畑,140.17778697300,41.92727758130,01361,江差町
0111-229317-007509,畑,140.15945103900,41.93555637340,01361,江差町
0111-229196-008297,畑,140.14994682100,41.93663212040,01361,江差町
0111-229247-008448,畑,140.14812986800,41.93617535400,01361,江差町
0111-230154-004341,畑,140.19765586300,41.92803899200,01361,江差町
0111-241617-010201,畑,140.12719686700,41.82477306580,01361,江差町
0111-229780-002950,畑,140.21443060600,41.93141491290,01361,江差町
0111-228120-006332,田,140.17362622300,41.94633765070,01361,江差町
0111-229631-007921,畑,140.15448635300,41.93272445190,01361,江差町
0111-230195-003182,畑,140.21163273600,41.92767231430,01361,江差町
0111-227540-004835,田,140.19168267000,41.95156869490,01361,江差町
0111-230229-006546,田,140.17107004900,41.92734998930,01361,江差町
0111-230017-006600,田,140.17041619300,41.92925919590,01361,江差町
0111-229913-006887,畑,140.16696111000,41.93019371600,01361,江差町
0111-233056-009195,畑,140.13918063800,41.90186345080,01361,江差町
0111-229892-007003,畑,140.16556301600,41.93037976620,01361,江差町
0111-240607-009021,田,140.14138723100,41.83387819640,01361,江差町
0111-226468-003578,畑,140.20683068200,41.96122768970,01361,江差町
0111-228701-006767,田,140.16839540800,41.94110138870,01361,江差町
0111-229121-003235,畑,140.21099182700,41.93734378070,01361,江差町
0111-228586-002273,田,140.22259248300,41.94216240210,01361,江差町
0111-230283-005878,田,140.17913156300,41.92686367670,01361,江差町
0111-228712-007162,田,140.16362797200,41.94100220200,01361,江差町
0111-228214-006340,田,140.17353876800,41.94549644850,01361,江差町
0111-226633-003314,田,140.21001578600,41.95974602990,01361,江差町
0111-230045-006775,畑,140.16830522100,41.92899962600,01361,江差町
0111-227139-004015,田,140.20157229700,41.95519074620,01361,江差町
0111-229603-007735,畑,140.15672893800,41.93297896350,01361,江差町
0111-229399-007733,畑,140.15674693100,41.93481074110,01361,江差町
0111-230829-008458,畑,140.14802870900,41.92192862680,01361,江差町
0111-227660-008079,田,140.15255080200,41.95046882510,01361,江差町
0111-230528-005117,畑,140.18830491400,41.92467035060,01361,江差町
0111-229648-003134,田,140.21221026200,41.93259864150,01361,江差町
0111-237198-010077,畑,140.12861055600,41.86456383190,01361,江差町
0111-229382-003328,田,140.20986243800,41.93499519290,01361,江差町
0111-240592-009033,田,140.14124002600,41.83401672860,01361,江差町
0111-236172-008996,畑,140.14162568200,41.87381509030,01361,江差町
0111-240653-009038,田,140.14118477000,41.83346685350,01361,江差町
0111-229591-003071,田,140.21297377200,41.93311057860,01361,江差町
0111-228819-004123,田,140.20027837700,41.94006330590,01361,江差町
0111-240642-008994,田,140.14171021400,41.83356473410,01361,江差町
0111-227077-004073,田,140.20087011900,41.95574529800,01361,江差町
0111-228228-006304,田,140.17396999500,41.94536428410,01361,江差町
0111-233282-008728,田,140.14480306700,41.89983609560,01361,江差町
0111-229373-006456,田,140.17215218000,41.93505553200,01361,江差町
0111-231110-008038,畑,140.15310017000,41.91940150510,01361,江差町
0111-228573-002330,田,140.22190022000,41.94228114340,01361,江差町
0111-240620-008543,田,140.14714134200,41.83376701050,01361,江差町
0111-229417-003022,田,140.21356150700,41.93468394840,01361,江差町
0111-231993-008388,畑,140.14880448300,41.91143628470,01361,江差町
0111-228138-006334,田,140.17360826800,41.94617572600,01361,江差町
0111-227223-004029,田,140.20139883000,41.95442876450,01361,江差町
0111-226633-003293,田,140.21026897600,41.95975067660,01361,江差町
0111-229180-002907,田,140.21494931500,41.93681681020,01361,江差町
0111-230160-004368,畑,140.19733854700,41.92798859220,01361,江差町
0111-229044-007470,田,140.15991144200,41.93800675880,01361,江差町
0111-229448-002992,畑,140.21391674100,41.93440412860,01361,江差町
0111-229165-002895,田,140.21509109800,41.93695065040,01361,江差町
0111-230336-005222,田,140.18703982800,41.92639525410,01361,江差町
0111-240667-009024,田,140.14134849600,41.83333632990,01361,江差町
0111-229196-002915,田,140.21484683000,41.93667100230,01361,江差町
0111-233786-008715,畑,140.14497661100,41.89530136310,01361,江差町
0111-240577-009046,田,140.14108148300,41.83414854500,01361,江差町
0111-229408-007677,畑,140.15742632100,41.93473520180,01361,江差町
0111-230148-004422,畑,140.19668251600,41.92809024450,01361,江差町
0111-229621-007945,畑,140.15419711600,41.93281156700,01361,江差町
0111-239614-010115,畑,140.12820359900,41.84280999100,01361,江差町
0111-230183-006299,畑,140.17405150800,41.92776416080,01361,江差町
0111-236558-009218,畑,140.13895753400,41.87033581400,01361,江差町
0111-228582-002291,田,140.22236656500,41.94219960360,01361,江差町
0111-240639-009053,田,140.14100487000,41.83358831740,01361,江差町
0111-228695-005394,畑,140.18494484500,41.94117082680,01361,江差町
0111-230364-005538,畑,140.18322614600,41.92614107620,01361,江差町
0111-240626-009068,田,140.14082615300,41.83370653910,01361,江差町
0111-229398-003004,田,140.21377748900,41.93485557170,01361,江差町
0111-233806-008731,畑,140.14477805800,41.89512257580,01361,江差町
0111-228756-008401,田,140.14868678400,41.94059549270,01361,江差町
0111-240621-008564,田,140.14689238200,41.83375746930,01361,江差町
0111-236637-009194,畑,140.13924657300,41.86962374290,01361,江差町
0111-229921-003638,畑,140.20613438000,41.93013935260,01361,江差町
0111-228665-005540,畑,140.18318283200,41.94144193680,01361,江差町
0111-229980-003354,田,140.20956217800,41.92961242210,01361,江差町
0111-227575-004872,田,140.19103297300,41.95122996730,01361,江差町
0111-229472-007764,畑,140.15637313300,41.93415415050,01361,江差町
0111-239451-009899,畑,140.13080426700,41.84427666950,01361,江差町
0111-230208-004119,畑,140.20034042300,41.92754993970,01361,江差町
0111-228535-006163,畑,140.17566935700,41.94260113860,01361,江差町
0111-229353-002982,田,140.21403826700,41.93526200220,01361,江差町
0111-227925-005752,畑,140.18061977000,41.94809776030,01361,江差町
0111-230959-008336,畑,140.14949919000,41.92075768790,01361,江差町
0111-227135-004361,畑,140.19739174400,41.95522070410,01361,江差町
0111-237068-010053,畑,140.12889846100,41.86573684110,01361,江差町
0111-226775-004026,田,140.20143428500,41.95846933340,01361,江差町
0111-229769-007698,田,140.15717874900,41.93147602480,01361,江差町
0111-229490-006334,田,140.17362625900,41.93400398390,01361,江差町
0111-237032-010019,畑,140.12930660200,41.86606069680,01361,江差町
0111-237366-009681,畑,140.13338651300,41.86305203860,01361,江差町
0111-226612-002995,田,140.21387004100,41.95993493230,01361,江差町
0111-232660-009211,畑,140.13898298300,41.90543120660,01361,江差町
0111-240614-009083,田,140.14064011400,41.83381996820,01361,江差町
0111-229630-008117,畑,140.15212476200,41.93273112330,01361,江差町
0111-227771-005273,畑,140.18639452200,41.94949043810,01361,江差町
0111-229376-002992,田,140.21391667000,41.93505509460,01361,江差町
0111-228206-006282,田,140.17423495600,41.94557038970,01361,江差町
0111-231002-008436,畑,140.14829902100,41.92036891000,01361,江差町
0111-240588-008721,田,140.14500148700,41.83405571030,01361,江差町
0111-226682-003251,田,140.21078630000,41.95930282020,01361,江差町
0111-228252-006263,田,140.17446767400,41.94515412950,01361,江差町
0111-229902-008296,田,140.14997245100,41.93028001170,01361,江差町
0111-228577-002311,田,140.22213126400,41.94224815480,01361,江差町
0111-240525-009151,田,140.13982574000,41.83461537840,01361,江差町
0111-229377-003043,田,140.21330543200,41.93504546960,01361,江差町
0111-226551-003523,田,140.20750119700,41.96048460610,01361,江差町
0111-228588-002251,田,140.22284836200,41.94214521520,01361,江差町
0111-230820-008560,畑,140.14680285800,41.92201145470,01361,江差町
0111-229355-007713,畑,140.15699439300,41.93521189350,01361,江差町
0111-230209-006441,田,140.17233920000,41.92752785060,01361,江差町
0111-240621-008521,田,140.14741213700,41.83376070030,01361,江差町
