﻿ID,水系名,河川名,観測所名,観測所名(英語),都道府県名,市区町村名,住所,住所（かな）,緯度,経度,水防団待機水位(㎝),氾濫注意水位(㎝),避難判断水位(cm),氾濫危険水位(cm),設置開始日,設置終了日,水防団待機水位単位,氾濫注意水位単位,避難判断水位単位,氾濫危険水位単位
"","","","","","","","","","","","","","","","","","","","",""
1,九頭竜川水系,論手川,論手川排水機場,drainage pump station at ronte river,福井県,鯖江市,石田下町6-1,いしだしもちょう6-1,35.976768,136.147307,"","","","",2014-11-05,"",http://dbpedia.org/resource/Centimetre,http://dbpedia.org/resource/Centimetre,http://dbpedia.org/resource/Centimetre,http://dbpedia.org/resource/Centimetre
101,九頭竜川水系,吉野瀬川,熊田排水機場(内水位),drainage pump station at kumada,福井県,鯖江市,熊田町16字,くまだちょう,35.947278,136.170596,"","","","","","",http://dbpedia.org/resource/Centimetre,http://dbpedia.org/resource/Centimetre,http://dbpedia.org/resource/Centimetre,http://dbpedia.org/resource/Centimetre
102,九頭竜川水系,??川,熊田排水機場(外水位),drainage pump station at kumada,福井県,鯖江市,熊田町16字,くまだちょう,"","","","","","","","",http://dbpedia.org/resource/Centimetre,http://dbpedia.org/resource/Centimetre,http://dbpedia.org/resource/Centimetre,http://dbpedia.org/resource/Centimetre
111,九頭竜川水系,浅水川,下河端排水機場(内水位),drainage pump station at shimokoubata,福井県,鯖江市,田所町,たどころちょう,35.976739,136.203129,"","","","","","",http://dbpedia.org/resource/Centimetre,http://dbpedia.org/resource/Centimetre,http://dbpedia.org/resource/Centimetre,http://dbpedia.org/resource/Centimetre
112,九頭竜川水系,??川,下河端排水機場(外水位),drainage pump station at shimokoubata,福井県,鯖江市,田所町,たどころちょう,"","","","","","","","",http://dbpedia.org/resource/Centimetre,http://dbpedia.org/resource/Centimetre,http://dbpedia.org/resource/Centimetre,http://dbpedia.org/resource/Centimetre
121,九頭竜川水系,鞍谷川,片上第２排水機場(内水位),drainage pump station at katakami2,福井県,鯖江市,吉谷町14字,よしたにちょう,35.968879,136.215153,"","","","","","",http://dbpedia.org/resource/Centimetre,http://dbpedia.org/resource/Centimetre,http://dbpedia.org/resource/Centimetre,http://dbpedia.org/resource/Centimetre
122,九頭竜川水系,??川,片上第２排水機場(外水位),drainage pump station at katakami2,福井県,鯖江市,吉谷町14字,よしたにちょう,"","","","","","","","",http://dbpedia.org/resource/Centimetre,http://dbpedia.org/resource/Centimetre,http://dbpedia.org/resource/Centimetre,http://dbpedia.org/resource/Centimetre
131,九頭竜川水系,穴田川・浅水川,上河端排水機場(内水位),drainage pump station at kamikoubata,福井県,鯖江市,下河端町71字2,しもこうばたちょう,35.963309,136.201618,"","","","","","",http://dbpedia.org/resource/Centimetre,http://dbpedia.org/resource/Centimetre,http://dbpedia.org/resource/Centimetre,http://dbpedia.org/resource/Centimetre
132,九頭竜川水系,??川,上河端排水機場(外水位),drainage pump station at kamikoubata,福井県,鯖江市,下河端町71字2,しもこうばたちょう,"","","","","","","","",http://dbpedia.org/resource/Centimetre,http://dbpedia.org/resource/Centimetre,http://dbpedia.org/resource/Centimetre,http://dbpedia.org/resource/Centimetre
141,九頭竜川水系,神通川,川去排水機場(内水位),drainage pump station at kawasari,福井県,鯖江市,川去町30字4-2,かわさりちょう,35.970078,136.140115,"","","","","","",http://dbpedia.org/resource/Centimetre,http://dbpedia.org/resource/Centimetre,http://dbpedia.org/resource/Centimetre,http://dbpedia.org/resource/Centimetre
142,九頭竜川水系,??川,川去排水機場(外水位),drainage pump station at kawasari,福井県,鯖江市,川去町30字4-2,かわさりちょう,"","","","","","","","",http://dbpedia.org/resource/Centimetre,http://dbpedia.org/resource/Centimetre,http://dbpedia.org/resource/Centimetre,http://dbpedia.org/resource/Centimetre
151,九頭竜川水系,鞍谷川,北中山排水機場(内水位),drainage pump station at kitanakayama,福井県,鯖江市,落井町30字,おちいちょう,35.953732,136.227625,"","","","","","",http://dbpedia.org/resource/Centimetre,http://dbpedia.org/resource/Centimetre,http://dbpedia.org/resource/Centimetre,http://dbpedia.org/resource/Centimetre
152,九頭竜川水系,??川,北中山排水機場(外水位),drainage pump station at kitanakayama,福井県,鯖江市,落井町30字,おちいちょう,"","","","","","","","",http://dbpedia.org/resource/Centimetre,http://dbpedia.org/resource/Centimetre,http://dbpedia.org/resource/Centimetre,http://dbpedia.org/resource/Centimetre
161,九頭竜川水系,鞍谷川,中河排水機場(内水位),drainage pump station at nakagawa,福井県,鯖江市,下河端町89字,しもこうばたちょう,35.970549,136.205565,"","","","","","",http://dbpedia.org/resource/Centimetre,http://dbpedia.org/resource/Centimetre,http://dbpedia.org/resource/Centimetre,http://dbpedia.org/resource/Centimetre
162,九頭竜川水系,??川,中河排水機場(外水位),drainage pump station at nakagawa,福井県,鯖江市,下河端町89字,しもこうばたちょう,"","","","","","","","",http://dbpedia.org/resource/Centimetre,http://dbpedia.org/resource/Centimetre,http://dbpedia.org/resource/Centimetre,http://dbpedia.org/resource/Centimetre
