﻿項番,施設名称,住所,緯度,経度
1,荒川保育所,熊谷市伊勢町300,36.14360807,139.3753978
2,銀座保育所,熊谷市末広4-4-22,36.14555256,139.3995645
3,籠原保育所,熊谷市新堀1124,36.1747192,139.3245644
4,石原保育所,熊谷市石原3-121-1,36.15055251,139.3759533
5,玉井保育所,熊谷市玉井2105-1,36.17833036,139.3453978
6,中条保育所,熊谷市上中条833-1,36.17833028,139.4009533
7,曙町保育所,熊谷市曙町3-63,36.13388588,139.3945644
8,箱田保育所,熊谷市中央1-46,36.15277481,139.3909534
9,市田保育所,熊谷市小泉237,36.11021528,139.3967578
10,吉見保育所,熊谷市向谷373-1,36.09581667,139.4115519
11,上須戸保育所,熊谷市上須戸1495-1,36.203477,139.39609
12,江南保育所,熊谷市千代323-1,36.117493,139.3349
13,吉岡幼稚園,熊谷市万吉2104,36.12083032,139.3703978
14,江南幼稚園,熊谷市千代323-1,36.117996,139.334997
15,荒川児童館,熊谷市河原町2-173,36.13698917,139.3847189
16,石原児童館,熊谷市本石1-10,36.14853639,139.3795778
17,東児童館,熊谷市銀座4-9-6,36.138861,139.398874
18,西児童館,熊谷市新堀新田576-1,36.17245806,139.3150431
19,雀宮児童館,熊谷市上之1305-1,36.16027475,139.3967867
20,大幡児童館,熊谷市代597-4,36.16971926,139.3762311
21,箱田高齢者・児童ふれあいセンター,熊谷市中央1-149,36.154223,139.391195
22,上須戸児童館,熊谷市上須戸1056,36.20583032,139.4003978
23,婦人児童館,熊谷市本石1-10,36.148659,139.379724
24,あかしあ育成園,熊谷市上川上256-1,36.165614,139.415345
