自治体コード,時間軸コード,時点,年齢,単位,総数,男,女
282073,20141001,2014年10月01日現在,0歳,人,1812,953,859
282073,20141001,2014年10月01日現在,1歳,人,1856,921,935
282073,20141001,2014年10月01日現在,2歳,人,1864,962,902
282073,20141001,2014年10月01日現在,3歳,人,1905,970,935
282073,20141001,2014年10月01日現在,4歳,人,1944,993,951
282073,20141001,2014年10月01日現在,5歳,人,1890,948,942
282073,20141001,2014年10月01日現在,6歳,人,1934,1010,924
282073,20141001,2014年10月01日現在,7歳,人,1966,1032,934
282073,20141001,2014年10月01日現在,8歳,人,1793,907,886
282073,20141001,2014年10月01日現在,9歳,人,1808,891,917
282073,20141001,2014年10月01日現在,10歳,人,1903,903,1000
282073,20141001,2014年10月01日現在,11歳,人,1890,985,905
282073,20141001,2014年10月01日現在,12歳,人,1964,1026,938
282073,20141001,2014年10月01日現在,13歳,人,1966,983,983
282073,20141001,2014年10月01日現在,14歳,人,2017,996,1021
282073,20141001,2014年10月01日現在,15歳,人,2102,1081,1021
282073,20141001,2014年10月01日現在,16歳,人,2034,1005,1029
282073,20141001,2014年10月01日現在,17歳,人,1987,1026,961
282073,20141001,2014年10月01日現在,18歳,人,2086,1092,994
282073,20141001,2014年10月01日現在,19歳,人,2048,1056,992
282073,20141001,2014年10月01日現在,20歳,人,2013,1043,970
282073,20141001,2014年10月01日現在,21歳,人,1920,1009,911
282073,20141001,2014年10月01日現在,22歳,人,1790,943,847
282073,20141001,2014年10月01日現在,23歳,人,1878,979,899
282073,20141001,2014年10月01日現在,24歳,人,1984,1001,983
282073,20141001,2014年10月01日現在,25歳,人,2005,1043,962
282073,20141001,2014年10月01日現在,26歳,人,2021,1087,934
282073,20141001,2014年10月01日現在,27歳,人,2008,1079,929
282073,20141001,2014年10月01日現在,28歳,人,2118,1140,978
282073,20141001,2014年10月01日現在,29歳,人,2193,1133,1060
282073,20141001,2014年10月01日現在,30歳,人,2311,1137,1174
282073,20141001,2014年10月01日現在,31歳,人,2365,1144,1221
282073,20141001,2014年10月01日現在,32歳,人,2350,1138,1212
282073,20141001,2014年10月01日現在,33歳,人,2413,1206,1207
282073,20141001,2014年10月01日現在,34歳,人,2713,1354,1359
282073,20141001,2014年10月01日現在,35歳,人,2678,1344,1334
282073,20141001,2014年10月01日現在,36歳,人,2794,1361,1433
282073,20141001,2014年10月01日現在,37歳,人,2888,1409,1479
282073,20141001,2014年10月01日現在,38歳,人,3047,1554,1493
282073,20141001,2014年10月01日現在,39歳,人,3147,1578,1569
282073,20141001,2014年10月01日現在,40歳,人,3390,1641,1749
282073,20141001,2014年10月01日現在,41歳,人,3550,1761,1789
282073,20141001,2014年10月01日現在,42歳,人,3516,1745,1771
282073,20141001,2014年10月01日現在,43歳,人,3428,1712,1716
282073,20141001,2014年10月01日現在,44歳,人,3374,1667,1707
282073,20141001,2014年10月01日現在,45歳,人,3173,1576,1597
282073,20141001,2014年10月01日現在,46歳,人,3221,1640,1581
282073,20141001,2014年10月01日現在,47歳,人,3127,1526,1601
282073,20141001,2014年10月01日現在,48歳,人,2334,1133,1201
282073,20141001,2014年10月01日現在,49歳,人,2956,1491,1465
282073,20141001,2014年10月01日現在,50歳,人,2691,1362,1329
282073,20141001,2014年10月01日現在,51歳,人,2540,1283,1257
282073,20141001,2014年10月01日現在,52歳,人,2381,1232,1149
282073,20141001,2014年10月01日現在,53歳,人,2230,1141,1089
282073,20141001,2014年10月01日現在,54歳,人,2101,1024,1077
282073,20141001,2014年10月01日現在,55歳,人,2151,1042,1109
282073,20141001,2014年10月01日現在,56歳,人,1992,971,1021
282073,20141001,2014年10月01日現在,57歳,人,1841,915,926
282073,20141001,2014年10月01日現在,58歳,人,2010,975,1035
282073,20141001,2014年10月01日現在,59歳,人,2028,933,1095
282073,20141001,2014年10月01日現在,60歳,人,2117,992,1125
282073,20141001,2014年10月01日現在,61歳,人,2173,1029,1144
282073,20141001,2014年10月01日現在,62歳,人,2389,1127,1262
282073,20141001,2014年10月01日現在,63歳,人,2651,1213,1438
282073,20141001,2014年10月01日現在,64歳,人,2827,1285,1542
282073,20141001,2014年10月01日現在,65歳,人,3255,1565,1690
282073,20141001,2014年10月01日現在,66歳,人,3205,1527,1678
282073,20141001,2014年10月01日現在,67歳,人,3115,1469,1646
282073,20141001,2014年10月01日現在,68歳,人,1915,893,1022
282073,20141001,2014年10月01日現在,69歳,人,2134,971,1163
282073,20141001,2014年10月01日現在,70歳,人,2565,1164,1401
282073,20141001,2014年10月01日現在,71歳,人,2435,1120,1315
282073,20141001,2014年10月01日現在,72歳,人,2558,1163,1395
282073,20141001,2014年10月01日現在,73歳,人,2480,1145,1335
282073,20141001,2014年10月01日現在,74歳,人,2060,967,1093
282073,20141001,2014年10月01日現在,75歳,人,1851,859,992
282073,20141001,2014年10月01日現在,76歳,人,1841,834,1007
282073,20141001,2014年10月01日現在,77歳,人,1834,840,994
282073,20141001,2014年10月01日現在,78歳,人,1807,811,996
282073,20141001,2014年10月01日現在,79歳,人,1596,710,886
282073,20141001,2014年10月01日現在,80歳,人,1427,567,860
282073,20141001,2014年10月01日現在,81歳,人,1355,562,793
282073,20141001,2014年10月01日現在,82歳,人,1275,536,739
282073,20141001,2014年10月01日現在,83歳,人,1088,420,668
282073,20141001,2014年10月01日現在,84歳,人,963,381,582
282073,20141001,2014年10月01日現在,85歳,人,886,333,553
282073,20141001,2014年10月01日現在,86歳,人,792,273,519
282073,20141001,2014年10月01日現在,87歳,人,633,221,412
282073,20141001,2014年10月01日現在,88歳,人,585,222,363
282073,20141001,2014年10月01日現在,89歳,人,474,137,337
282073,20141001,2014年10月01日現在,90歳,人,342,106,236
282073,20141001,2014年10月01日現在,91歳,人,310,83,227
282073,20141001,2014年10月01日現在,92歳,人,263,66,197
282073,20141001,2014年10月01日現在,93歳,人,218,41,177
282073,20141001,2014年10月01日現在,94歳,人,181,39,142
282073,20141001,2014年10月01日現在,95歳,人,98,19,79
282073,20141001,2014年10月01日現在,96歳,人,105,19,86
282073,20141001,2014年10月01日現在,97歳,人,73,13,60
282073,20141001,2014年10月01日現在,98歳,人,60,12,48
282073,20141001,2014年10月01日現在,99歳,人,28,7,21
282073,20141001,2014年10月01日現在,100歳以上,人,56,8,48
282073,20141001,2014年10月01日現在,不詳,人,121,71,50
