﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
471500266660026444,畑,127.76469310400,26.24046899470,47329,西原町
471500250970027054,畑,127.77076583800,26.22629544940,47329,西原町
471500265020025689,畑,127.75713405100,26.23900291460,47329,西原町
471500250030027399,畑,127.77421805000,26.22544261380,47329,西原町
471500268930025228,畑,127.75253259700,26.24254122920,47329,西原町
471500258750025425,畑,127.75447846600,26.23334780810,47329,西原町
471500246380027490,畑,127.77512562700,26.22214540100,47329,西原町
471500253410023662,畑,127.73682757300,26.22856255170,47329,西原町
471500265190025692,畑,127.75717000400,26.23915820610,47329,西原町
471500264530025255,畑,127.75278829100,26.23856555870,47329,西原町
471500254420024774,畑,127.74795577700,26.22945180400,47329,西原町
471500236120025848,畑,127.75866720200,26.21291728530,47329,西原町
471500250090027386,畑,127.77408836300,26.22549845400,47329,西原町
471500252540027376,畑,127.77399967700,26.22770595570,47329,西原町
471500265030025699,畑,127.75723452700,26.23901035450,47329,西原町
471500269070024307,畑,127.74331380100,26.24268505960,47329,西原町
471500263660025423,畑,127.75446909500,26.23778450470,47329,西原町
471500273050025579,畑,127.75604870500,26.24625598570,47329,西原町
471500253560024485,畑,127.74506452400,26.22868382540,47329,西原町
471500269800025552,畑,127.75577683700,26.24332096400,47329,西原町
471500263690025413,畑,127.75436816500,26.23780858820,47329,西原町
471500258620023870,畑,127.73892125500,26.23325592640,47329,西原町
471500256620024399,畑,127.74420360000,26.23144092380,47329,西原町
471500248540026280,畑,127.76301352000,26.22411543980,47329,西原町
471500244830023668,畑,127.73686492400,26.22081382410,47329,西原町
471500253470023671,畑,127.73691439300,26.22861021650,47329,西原町
471500271810024776,畑,127.74800578900,26.24514732410,47329,西原町
471500246410027483,畑,127.77505767500,26.22216782330,47329,西原町
471500264660025256,畑,127.75279892100,26.23868566630,47329,西原町
471500253660024486,畑,127.74507432700,26.22877052780,47329,西原町
471500236160026257,畑,127.76275748300,26.21293915510,47329,西原町
