﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
4602-1635540019019,畑,131.20026552400,31.52478970740,46221,志布志市
4602-162806-002517,田,130.97349665100,31.53169020870,46221,志布志市
4602-1675280015745,畑,131.16572732100,31.48899502490,46221,志布志市
4602-1662810015108,田,131.15904864400,31.50025687480,46221,志布志市
4602-168900-000668,畑,130.99297425700,31.47672934010,46221,志布志市
4602-1670860012562,田,131.13222881200,31.49302466510,46221,志布志市
4602-1656660007624,畑,131.08025885300,31.50587308580,46221,志布志市
4602-1555530006654,畑,131.07011496800,31.59710098030,46221,志布志市
4602-1571820017843,田,131.18800081700,31.58228637730,46221,志布志市
4602-1606360009854,畑,131.10379042900,31.55123181610,46221,志布志市
4602-1567360003142,畑,131.03310526300,31.58643855440,46221,志布志市
4602-1690630012039,畑,131.12670439700,31.47519642930,46221,志布志市
4602-1571790017839,田,131.18795893600,31.58231170060,46221,志布志市
4602-1629460011216,田,131.11810669000,31.53037896220,46221,志布志市
4602-1571840017848,田,131.18805222000,31.58226364830,46221,志布志市
4602-1634120016609,田,131.17489100500,31.52611453280,46221,志布志市
4602-1564110005398,畑,131.05688122900,31.58936368660,46221,志布志市
4602-1571760017836,田,131.18792577600,31.58234446380,46221,志布志市
4602-1680470010889,田,131.11461403600,31.48437538240,46221,志布志市
4602-1565850004679,田,131.04929907300,31.58779642380,46221,志布志市
4602-1681600003536,畑,131.03721456700,31.48340172200,46221,志布志市
4602-1570880017798,田,131.18752878600,31.58313889560,46221,志布志市
4602-1680660010893,田,131.11465535000,31.48420434430,46221,志布志市
4602-1679750010683,畑,131.11244737700,31.48502082200,46221,志布志市
4602-1598580009925,田,131.10454577200,31.55824339740,46221,志布志市
4602-1681800011354,畑,131.11950649200,31.48316841670,46221,志布志市
4602-1662700015095,田,131.15890377400,31.50035535670,46221,志布志市
4602-162756-000787,田,130.99170903200,31.53214422240,46221,志布志市
4602-1685150002539,畑,131.02671866400,31.48020039920,46221,志布志市
4602-1691580013374,田,131.14074956800,31.47432232930,46221,志布志市
4602-1678660010795,畑,131.11362600000,31.48600525730,46221,志布志市
4602-1644860014839,田,131.15623400800,31.51645294360,46221,志布志市
4602-1679230003398,畑,131.03576527300,31.48553803520,46221,志布志市
4602-1685630003803,田,131.04002711300,31.47976110690,46221,志布志市
4602-1697730006875,田,131.07235088100,31.46883528730,46221,志布志市
4602-1670730012530,田,131.13189872300,31.49314407910,46221,志布志市
4602-1678770010815,畑,131.11382984300,31.48590377230,46221,志布志市
4602-170884-000663,畑,130.99301895800,31.45883561770,46221,志布志市
4602-1658510001914,田,131.02015271500,31.50423256530,46221,志布志市
4602-1681300009942,畑,131.10463720600,31.48362868640,46221,志布志市
4602-1678920010737,畑,131.11301132600,31.48577240690,46221,志布志市
4602-1678840010845,畑,131.11415324800,31.48584681560,46221,志布志市
4602-1597090013043,田,131.13739145900,31.55956012780,46221,志布志市
4602-1642870002343,田,131.02466631800,31.51834113520,46221,志布志市
4602-1648690016030,田,131.16877763300,31.51297598140,46221,志布志市
4602-1570910017798,田,131.18752367300,31.58310779370,46221,志布志市
4602-1662760015102,田,131.15898099900,31.50029667970,46221,志布志市
4602-170398-000570,畑,130.99399769800,31.46321895080,46221,志布志市
4602-1679660010689,畑,131.11250434900,31.48510389250,46221,志布志市
4602-1662890015068,田,131.15862797300,31.50017876720,46221,志布志市
4602-1619650009261,畑,131.09752847100,31.53924956710,46221,志布志市
4602-171006-000866,畑,130.99088308100,31.45773228530,46221,志布志市
4602-1606830013929,田,131.14671208700,31.55075907840,46221,志布志市
4602-1559350013300,畑,131.14015557000,31.59359948710,46221,志布志市
4602-1548720003611,畑,131.03805628700,31.60325662540,46221,志布志市
4602-1682570010358,畑,131.10901435100,31.48248300470,46221,志布志市
4602-1662760015130,田,131.15927150500,31.50030323880,46221,志布志市
4602-1664050003151,畑,131.03317436500,31.49923203660,46221,志布志市
