﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
390400504700043804,田,133.97119699900,33.45420907820,39304,安田町
390400572320048440,畑,134.02143857900,33.51498203340,39304,安田町
390400504750043801,畑,133.97116328600,33.45425080940,39304,安田町
390400504830043801,畑,133.97116527200,33.45432584260,39304,安田町
390400488410044912,畑,133.98304177400,33.43948028110,39304,安田町
390400504010045828,田,133.99296675100,33.45350384790,39304,安田町
390400504810043807,畑,133.97123565400,33.45430586720,39304,安田町
390400578110049397,田,134.03176573300,33.52015739620,39304,安田町
390400572350048440,畑,134.02143663300,33.51500869160,39304,安田町
390400574630047917,畑,134.01582104800,33.51708965850,39304,安田町
390400504750043805,畑,133.97121634300,33.45425669120,39304,安田町
390400580300049597,畑,134.03393637100,33.52212150980,39304,安田町
390400498900044963,畑,133.98363436500,33.44893382090,39304,安田町
390400501210044935,畑,133.98335314200,33.45101179200,39304,安田町
390400576740048555,畑,134.02270008700,33.51895689500,39304,安田町
390400528320046271,畑,133.99786129600,33.47540422880,39304,安田町
390400550890047472,畑,134.01090045900,33.49570275340,39304,安田町
390400503460044965,畑,133.98367834700,33.45303936740,39304,安田町
390400504690043801,畑,133.97116293600,33.45419873550,39304,安田町
390400508220043859,田,133.97180595100,33.45738347590,39304,安田町
390400560240046367,田,133.99905584700,33.50417638830,39304,安田町
390400497980045629,田,133.99079682000,33.44807438680,39304,安田町
390400525090046108,畑,133.99608330300,33.47250115140,39304,安田町
390400570740048457,畑,134.02161144300,33.51355120970,39304,安田町
390400504820043797,畑,133.97112535300,33.45432097290,39304,安田町
390400548920046542,畑,134.00088630200,33.49397043730,39304,安田町
390400504780043799,畑,133.97115030100,33.45428442190,39304,安田町
390400550040047394,畑,134.01005313700,33.49494185970,39304,安田町
390400508520045760,田,133.99226094900,33.45757430510,39304,安田町
390400584670048412,畑,134.02119713100,33.52611449280,39304,安田町
390400508570043893,田,133.97218204900,33.45769477190,39304,安田町
390400492010046266,畑,133.99761335500,33.44266143230,39304,安田町
390400572110048459,田,134.02163159800,33.51479446860,39304,安田町
390400564460046364,畑,133.99904878400,33.50798126340,39304,安田町
390400532840046457,田,133.99987864700,33.47946870530,39304,安田町
390400551060047467,畑,134.01084413900,33.49585879820,39304,安田町
390400572300048456,畑,134.02160450100,33.51496141160,39304,安田町
390400533070046439,田,133.99969053700,33.47967829440,39304,安田町
390400578600049429,畑,134.03211189400,33.52059521100,39304,安田町
390400528330046378,畑,133.99900659300,33.47540911290,39304,安田町
390400529680046360,畑,133.99882027800,33.47662232160,39304,安田町
390400544730046967,田,134.00543826400,33.49017361500,39304,安田町
390400546660046111,畑,133.99623563400,33.49194346590,39304,安田町
390400581090049652,畑,134.03452312900,33.52283566000,39304,安田町
390400528360046383,畑,133.99906834200,33.47543075340,39304,安田町
390400543470046882,畑,134.00451029200,33.48903693260,39304,安田町
390400523670046118,畑,133.99619268700,33.47121644300,39304,安田町
390400558630046174,畑,133.99697494800,33.50273514420,39304,安田町
390400551510047536,畑,134.01158970400,33.49625670820,39304,安田町
390400546740047307,畑,134.00910229100,33.49196290640,39304,安田町
390400560740046339,畑,133.99875810000,33.50463549190,39304,安田町
390400487400044567,畑,133.97932364900,33.43858168660,39304,安田町
390400549060046539,畑,134.00084590800,33.49409127280,39304,安田町
390400481960045236,畑,133.98648591200,33.43364522230,39304,安田町
390400506670045358,畑,133.98792211500,33.45591748390,39304,安田町
390400574910049160,畑,134.02919314800,33.51728359010,39304,安田町
390400527900046256,畑,133.99769137600,33.47502206390,39304,安田町
390400573100048445,畑,134.02148921000,33.51568347680,39304,安田町
390400495760042672,田,133.95897837500,33.44619580150,39304,安田町
390400490030044869,畑,133.98257940000,33.44094097730,39304,安田町
390400491940043898,田,133.97214687700,33.44270402580,39304,安田町
390400528420046384,畑,133.99907180500,33.47549050680,39304,安田町
390400491610043962,田,133.97284109700,33.44239845380,39304,安田町
390400551040047532,畑,134.01154162600,33.49583020200,39304,安田町
390400509620045691,田,133.99152668800,33.45856420850,39304,安田町
390400502770045350,畑,133.98781816800,33.45240923800,39304,安田町
390400574880049164,畑,134.02923903000,33.51725427110,39304,安田町
390400521920045913,畑,133.99397494500,33.46965044770,39304,安田町
390400528320046389,畑,133.99912574500,33.47540170020,39304,安田町
390400574810048217,田,134.01904844200,33.51723563450,39304,安田町
390400496880042897,畑,133.96140211600,33.44719589030,39304,安田町
390400558600046130,田,133.99649361600,33.50271112040,39304,安田町
390400528280046258,畑,133.99771459300,33.47537094460,39304,安田町
390400507650045323,田,133.98755046500,33.45680989330,39304,安田町
390400501350045305,畑,133.98732654100,33.45112333310,39304,安田町
390400546900046262,畑,133.99785965900,33.49216127160,39304,安田町
390400533930046464,畑,133.99996673300,33.48045062250,39304,安田町
390400489010044934,畑,133.98327705900,33.44001352420,39304,安田町
390400505030045535,田,133.98982487600,33.45443351630,39304,安田町
390400574640047928,畑,134.01593369100,33.51709602600,39304,安田町
390400578720049411,畑,134.03191639300,33.52070684080,39304,安田町
390400578720049407,畑,134.03187344800,33.52070975620,39304,安田町
390400538630046537,畑,134.00077266500,33.48468503250,39304,安田町
390400549400047248,畑,134.00848543400,33.49436740080,39304,安田町
390400533320046515,畑,134.00050901000,33.47990253180,39304,安田町
390400508570043890,田,133.97214568900,33.45769669120,39304,安田町
390400540480046707,畑,134.00261188900,33.48634597520,39304,安田町
390400504760043790,畑,133.97105128900,33.45426752290,39304,安田町
390400504760043796,畑,133.97111209700,33.45426461580,39304,安田町
390400504470043732,田,133.97042607100,33.45400710840,39304,安田町
390400509970043963,田,133.97293863700,33.45895913020,39304,安田町
390400509420045657,田,133.99115732700,33.45838779880,39304,安田町
390400501330044941,畑,133.98341412100,33.45112071280,39304,安田町
390400496950045143,田,133.98555986500,33.44716788560,39304,安田町
390400562120046458,畑,134.00005074900,33.50586811820,39304,安田町
390400493540046052,畑,133.99532256000,33.44405594490,39304,安田町
390400494020045998,畑,133.99474147800,33.44448761940,39304,安田町
390400495990042724,畑,133.95954171700,33.44639938850,39304,安田町
390400582300048366,畑,134.02068617300,33.52398360250,39304,安田町
390400492100046270,畑,133.99766359500,33.44274497560,39304,安田町
390400576800048593,畑,134.02310145300,33.51901425280,39304,安田町
390400544970046751,畑,134.00311131100,33.49039353510,39304,安田町
390400560650046339,畑,133.99875884700,33.50454787130,39304,安田町
390400496360042798,畑,133.96034349300,33.44673313960,39304,安田町
390400577330048011,畑,134.01684209300,33.51951295830,39304,安田町
390400560700046340,畑,133.99876601100,33.50459972680,39304,安田町
390400504530043803,畑,133.97119069800,33.45405524660,39304,安田町
390400533930046439,畑,133.99969360600,33.48045782120,39304,安田町
390400540910046665,畑,134.00216083600,33.48673833480,39304,安田町
390400573160048430,畑,134.02133261100,33.51573933890,39304,安田町
390400528170046246,畑,133.99759055500,33.47526610450,39304,安田町
390400573240048410,畑,134.02115465800,33.51580413710,39304,安田町
390400508640045723,田,133.99186088600,33.45768031230,39304,安田町
390400552600046324,畑,133.99855513900,33.49729645150,39304,安田町
390400494910044960,畑,133.98358721900,33.44533185120,39304,安田町
390400571110048463,畑,134.02167440000,33.51388573220,39304,安田町
390400497300044935,田,133.98333123200,33.44748926170,39304,安田町
390400491850046213,田,133.99704450800,33.44252147110,39304,安田町
390400550850047483,畑,134.01102272300,33.49566491590,39304,安田町
390400560480046354,畑,133.99892256700,33.50439852700,39304,安田町
390400544780046743,畑,134.00302281900,33.49022190160,39304,安田町
390400543060046588,畑,134.00135134600,33.48867863370,39304,安田町
390400489080046055,田,133.99532980700,33.44003011770,39304,安田町
390400543430046802,田,134.00365342700,33.48900781410,39304,安田町
390400491000046247,田,133.99740923400,33.44175293240,39304,安田町
390400499540046018,田,133.99498790700,33.44946452320,39304,安田町
390400505530045562,畑,133.99011659900,33.45488278020,39304,安田町
390400505630045465,田,133.98906984700,33.45497802320,39304,安田町
390400510610045485,畑,133.98931620600,33.45947219640,39304,安田町
390400501080044963,畑,133.98365414500,33.45089834440,39304,安田町
390400528140046248,畑,133.99761407200,33.47523781370,39304,安田町
390400505680045657,田,133.99114193100,33.45501629990,39304,安田町
390400559680046336,畑,133.99871880700,33.50367809510,39304,安田町
390400492680044032,田,133.97359151200,33.44336047130,39304,安田町
390400511830045616,田,133.99072466700,33.46056210810,39304,安田町
390400549400045834,田,133.99326681700,33.49443173010,39304,安田町
390400503190046187,田,133.99682408200,33.45275030690,39304,安田町
390400578300049424,田,134.03206178200,33.52032886900,39304,安田町
390400534230046525,田,134.00062417900,33.48071884160,39304,安田町
390400488150044611,畑,133.97979490900,33.43925657650,39304,安田町
390400545060046436,畑,133.99972375500,33.49048823620,39304,安田町
390400528320046233,畑,133.99744819100,33.47540720730,39304,安田町
390400505560043809,田,133.97126203400,33.45498690360,39304,安田町
390400549890045970,畑,133.99473168300,33.49486659160,39304,安田町
390400539820046661,畑,134.00211726400,33.48575374430,39304,安田町
