名称,旧市町村別地域名,住所,経度,緯度
市民体育館,長岡,学校町1-2-1,138.8614886,37.43916924
北部体育館,長岡,東蔵王2-2-72,138.8576479,37.46975167
南部体育館,長岡,曲新町564-3,138.8479549,37.42011067
新産体育館,長岡,新産2-1-9,138.7945163,37.43814705
中之島体育館,中之島,中之島3807-3,138.8767039,37.53843083
中之島北体育館,中之島,中之島中条丁302-1,138.8340351,37.57343295
越路体育館,越路,来迎寺甲885,138.7757753,37.39429648
浦体育館,越路,浦4802-3,138.8017299,37.39234194
みしま体育館,三島,三島中条1434,138.7874976,37.49364212
三島体育センター,三島,吉崎526,138.7823147,37.49538092
山古志体育館,山古志,山古志竹沢甲2837-1,138.889729,37.32570168
小国勤労者体育センター,小国,小国町横沢1558,138.7059187,37.30650651
和島体育館,和島,小島谷3422,138.7711386,37.57560071
寺泊体育館,寺泊,寺泊上田町7695-1,138.7683476,37.64510007
栃尾体育館,栃尾,中央公園1-34,138.9934674,37.47846932
吉水体育館,栃尾,上樫出3039-40,139.0151664,37.48702638
川口運動公園体育館,川口,川口中山2447-1,138.8719661,37.27099857
与板体育館,与板,与板町与板乙2430-1,138.8153778,37.53556775
寺泊スポーツセンター,寺泊,寺泊烏帽子平1977-8,138.7743634,37.63648319
